$GPRMC,141136.000,A,5129.9568,N,00041.5587,W,1.08,122.26,301117,,,A*72
$GPRMC,141137.000,A,5129.9567,N,00041.5583,W,1.07,126.09,301117,,,A*7E
$GPRMC,141138.000,A,5129.9565,N,00041.5579,W,1.10,123.42,301117,,,A*7A
$GPRMC,141139.000,A,5129.9563,N,00041.5575,W,1.12,122.54,301117,,,A*75
$GPRMC,141140.000,A,5129.9561,N,00041.5570,W,1.09,123.87,301117,,,A*79
$GPRMC,141141.000,A,5129.9560,N,00041.5566,W,1.08,123.74,301117,,,A*73
$GPRMC,141142.000,A,5129.9558,N,00041.5563,W,1.04,127.53,301117,,,A*73
$GPRMC,141143.000,A,5129.9556,N,00041.5559,W,1.03,130.19,301117,,,A*7A
$GPRMC,141144.000,A,5129.9554,N,00041.5556,W,1.01,130.47,301117,,,A*79
$GPRMC,141145.000,A,5129.9552,N,00041.5552,W,0.97,130.84,301117,,,A*7B
$GPRMC,141146.000,A,5129.9551,N,00041.5549,W,0.97,132.18,301117,,,A*76
$GPRMC,141147.000,A,5129.9549,N,00041.5546,W,0.93,137.15,301117,,,A*7D
$GPRMC,141148.000,A,5129.9547,N,00041.5544,W,0.95,144.36,301117,,,A*7D
$GPRMC,141149.000,A,5129.9544,N,00041.5541,W,0.92,145.88,301117,,,A*79
$GPRMC,141150.000,A,5129.9542,N,00041.5539,W,0.89,146.69,301117,,,A*7E
$GPRMC,141151.000,A,5129.9540,N,00041.5537,W,0.89,148.26,301117,,,A*76
$GPRMC,141152.000,A,5129.9538,N,00041.5535,W,0.93,143.38,301117,,,A*77
$GPRMC,141153.000,A,5129.9536,N,00041.5532,W,0.93,141.58,301117,,,A*7B
$GPRMC,141154.000,A,5129.9534,N,00041.5530,W,1.03,143.65,301117,,,A*78
$GPRMC,141155.000,A,5129.9532,N,00041.5527,W,1.06,138.85,301117,,,A*7E
$GPRMC,141156.000,A,5129.9529,N,00041.5523,W,1.14,138.10,301117,,,A*7C
$GPRMC,141157.000,A,5129.9527,N,00041.5520,W,1.18,134.40,301117,,,A*75
$GPRMC,141158.000,A,5129.9525,N,00041.5516,W,1.23,129.87,301117,,,A*72
$GPRMC,141159.000,A,5129.9523,N,00041.5511,W,1.29,123.51,301117,,,A*79
$GPRMC,141200.000,A,5129.9521,N,00041.5506,W,1.27,113.39,301117,,,A*71
$GPRMC,141201.000,A,5129.9520,N,00041.5501,W,1.24,112.32,301117,,,A*7F
$GPRMC,141202.000,A,5129.9519,N,00041.5496,W,1.19,106.65,301117,,,A*70
$GPRMC,141203.000,A,5129.9518,N,00041.5490,W,1.22,106.27,301117,,,A*78
$GPRMC,141204.000,A,5129.9517,N,00041.5485,W,1.38,103.00,301117,,,A*7F
$GPRMC,141205.000,A,5129.9516,N,00041.5478,W,1.59,100.69,301117,,,A*76
$GPRMC,141206.000,A,5129.9515,N,00041.5471,W,1.67,93.46,301117,,,A*44
$GPRMC,141207.000,A,5129.9515,N,00041.5464,W,1.63,88.73,301117,,,A*49
$GPRMC,141208.000,A,5129.9516,N,00041.5456,W,1.64,76.69,301117,,,A*49
$GPRMC,141209.000,A,5129.9517,N,00041.5449,W,1.68,68.30,301117,,,A*48
$GPRMC,141210.000,A,5129.9519,N,00041.5443,W,1.61,58.98,301117,,,A*4C
$GPRMC,141211.000,A,5129.9521,N,00041.5436,W,1.57,67.87,301117,,,A*43
$GPRMC,141212.000,A,5129.9522,N,00041.5430,W,1.54,86.05,301117,,,A*43
$GPRMC,141213.000,A,5129.9522,N,00041.5423,W,1.48,95.66,301117,,,A*4A
$GPRMC,141214.000,A,5129.9521,N,00041.5417,W,1.54,105.18,301117,,,A*75
$GPRMC,141215.000,A,5129.9520,N,00041.5410,W,1.53,100.27,301117,,,A*7C
$GPRMC,141216.000,A,5129.9519,N,00041.5403,W,1.53,101.39,301117,,,A*79
$GPRMC,141217.000,A,5129.9518,N,00041.5397,W,1.53,109.09,301117,,,A*78
$GPRMC,141218.000,A,5129.9516,N,00041.5390,W,1.56,119.30,301117,,,A*70
$GPRMC,141219.000,A,5129.9514,N,00041.5385,W,1.50,133.46,301117,,,A*78
$GPRMC,141220.000,A,5129.9511,N,00041.5381,W,1.37,145.52,301117,,,A*76
$GPRMC,141221.000,A,5129.9508,N,00041.5378,W,1.33,152.56,301117,,,A*7F
$GPRMC,141222.000,A,5129.9504,N,00041.5376,W,1.27,161.01,301117,,,A*79
$GPRMC,141223.000,A,5129.9501,N,00041.5374,W,1.25,161.53,301117,,,A*7A
$GPRMC,141224.000,A,5129.9497,N,00041.5373,W,1.39,163.80,301117,,,A*75
$GPRMC,141225.000,A,5129.9493,N,00041.5372,W,1.56,170.77,301117,,,A*72
$GPRMC,141226.000,A,5129.9489,N,00041.5371,W,1.69,179.48,301117,,,A*70
$GPRMC,141227.000,A,5129.9484,N,00041.5372,W,1.93,186.59,301117,,,A*7A
$GPRMC,141228.000,A,5129.9478,N,00041.5374,W,2.08,203.71,301117,,,A*75
$GPRMC,141229.000,A,5129.9474,N,00041.5379,W,1.93,215.34,301117,,,A*72
$GPRMC,141230.000,A,5129.9469,N,00041.5384,W,1.61,214.01,301117,,,A*7E
$GPRMC,141231.000,A,5129.9466,N,00041.5386,W,1.22,192.40,301117,,,A*7D
$GPRMC,141232.000,A,5129.9461,N,00041.5385,W,1.56,165.62,301117,,,A*71
$GPRMC,141233.000,A,5129.9457,N,00041.5383,W,1.60,156.48,301117,,,A*7E
$GPRMC,141234.000,A,5129.9453,N,00041.5380,W,1.56,146.84,301117,,,A*7A
$GPRMC,141235.000,A,5129.9450,N,00041.5376,W,1.66,140.88,301117,,,A*78
$GPRMC,141236.000,A,5129.9447,N,00041.5370,W,1.51,113.98,301117,,,A*78
$GPRMC,141237.000,A,5129.9447,N,00041.5364,W,1.49,82.93,301117,,,A*47
$GPRMC,141238.000,A,5129.9448,N,00041.5357,W,1.58,71.67,301117,,,A*40
$GPRMC,141239.000,A,5129.9450,N,00041.5351,W,1.52,57.87,301117,,,A*4E
$GPRMC,141240.000,A,5129.9452,N,00041.5346,W,1.37,38.12,301117,,,A*42
$GPRMC,141241.000,A,5129.9455,N,00041.5343,W,1.24,30.87,301117,,,A*47
$GPRMC,141242.000,A,5129.9458,N,00041.5340,W,1.12,28.66,301117,,,A*49
$GPRMC,141243.000,A,5129.9460,N,00041.5337,W,1.18,30.29,301117,,,A*4B
$GPRMC,141244.000,A,5129.9463,N,00041.5334,W,1.23,37.21,301117,,,A*4B
$GPRMC,141245.000,A,5129.9466,N,00041.5331,W,1.31,45.09,301117,,,A*46
$GPRMC,141246.000,A,5129.9469,N,00041.5326,W,1.53,38.29,301117,,,A*40
$GPRMC,141247.000,A,5129.9472,N,00041.5322,W,1.64,35.81,301117,,,A*44
$GPRMC,141248.000,A,5129.9476,N,00041.5318,W,1.44,30.78,301117,,,A*47
$GPRMC,141249.000,A,5129.9478,N,00041.5314,W,1.21,56.44,301117,,,A*48
$GPRMC,141250.000,A,5129.9479,N,00041.5309,W,1.35,86.67,301117,,,A*44
$GPRMC,141251.000,A,5129.9478,N,00041.5303,W,1.38,100.73,301117,,,A*79
$GPRMC,141252.000,A,5129.9477,N,00041.5297,W,1.37,111.41,301117,,,A*77
$GPRMC,141253.000,A,5129.9476,N,00041.5292,W,1.36,116.21,301117,,,A*72
$GPRMC,141254.000,A,5129.9474,N,00041.5287,W,1.35,120.41,301117,,,A*73
$GPRMC,141255.000,A,5129.9472,N,00041.5282,W,1.34,122.17,301117,,,A*71
$GPRMC,141256.000,A,5129.9470,N,00041.5277,W,1.38,121.51,301117,,,A*77
$GPRMC,141257.000,A,5129.9468,N,00041.5272,W,1.46,120.06,301117,,,A*70
$GPRMC,141258.000,A,5129.9466,N,00041.5266,W,1.56,116.02,301117,,,A*74
$GPRMC,141259.000,A,5129.9464,N,00041.5260,W,1.63,116.37,301117,,,A*71
$GPRMC,141300.000,A,5129.9461,N,00041.5253,W,1.82,115.36,301117,,,A*74
$GPRMC,141301.000,A,5129.9460,N,00041.5245,W,1.88,108.57,301117,,,A*72
$GPRMC,141302.000,A,5129.9458,N,00041.5238,W,1.68,103.67,301117,,,A*76
$GPRMC,141303.000,A,5129.9458,N,00041.5231,W,1.56,91.99,301117,,,A*48
$GPRMC,141304.000,A,5129.9458,N,00041.5224,W,1.51,79.96,301117,,,A*45
$GPRMC,141305.000,A,5129.9459,N,00041.5217,W,1.58,70.97,301117,,,A*44
$GPRMC,141306.000,A,5129.9461,N,00041.5211,W,1.77,56.94,301117,,,A*40
$GPRMC,141307.000,A,5129.9465,N,00041.5205,W,1.94,38.65,301117,,,A*4B
$GPRMC,141308.000,A,5129.9469,N,00041.5202,W,1.87,13.40,301117,,,A*43
$GPRMC,141309.000,A,5129.9474,N,00041.5200,W,1.72,10.38,301117,,,A*4A
$GPRMC,141310.000,A,5129.9478,N,00041.5198,W,1.51,18.66,301117,,,A*4E
$GPRMC,141311.000,A,5129.9482,N,00041.5196,W,1.49,17.67,301117,,,A*43
$GPRMC,141312.000,A,5129.9486,N,00041.5194,W,1.37,23.33,301117,,,A*49
$GPRMC,141313.000,A,5129.9489,N,00041.5191,W,1.27,19.17,301117,,,A*4C
$GPRMC,141314.000,A,5129.9492,N,00041.5190,W,1.19,13.86,301117,,,A*4F
$GPRMC,141315.000,A,5129.9495,N,00041.5189,W,0.86,21.57,301117,,,A*4B
$GPRMC,141316.000,A,5129.9496,N,00041.5187,W,0.75,64.30,301117,,,A*49
$GPRMC,141317.000,A,5129.9497,N,00041.5183,W,0.88,71.97,301117,,,A*46
$GPRMC,141318.000,A,5129.9498,N,00041.5179,W,0.97,76.72,301117,,,A*41
$GPRMC,141319.000,A,5129.9499,N,00041.5174,W,1.10,76.99,301117,,,A*47
$GPRMC,141320.000,A,5129.9500,N,00041.5169,W,1.24,77.54,301117,,,A*47
$GPRMC,141321.000,A,5129.9500,N,00041.5164,W,1.36,74.72,301117,,,A*4F
$GPRMC,141322.000,A,5129.9501,N,00041.5157,W,1.47,72.40,301117,,,A*4C
$GPRMC,141323.000,A,5129.9503,N,00041.5151,W,1.52,77.40,301117,,,A*48
$GPRMC,141324.000,A,5129.9503,N,00041.5144,W,1.62,85.04,301117,,,A*45
$GPRMC,141325.000,A,5129.9503,N,00041.5136,W,1.74,94.20,301117,,,A*40
$GPRMC,141326.000,A,5129.9502,N,00041.5129,W,1.77,101.49,301117,,,A*7D
$GPRMC,141327.000,A,5129.9501,N,00041.5121,W,1.74,109.55,301117,,,A*71
$GPRMC,141328.000,A,5129.9499,N,00041.5114,W,1.63,122.86,301117,,,A*79
$GPRMC,141329.000,A,5129.9496,N,00041.5109,W,1.56,133.08,301117,,,A*7B
$GPRMC,141330.000,A,5129.9493,N,00041.5104,W,1.55,136.17,301117,,,A*73
$GPRMC,141331.000,A,5129.9490,N,00041.5099,W,1.66,133.31,301117,,,A*75
$GPRMC,141332.000,A,5129.9486,N,00041.5093,W,1.74,132.11,301117,,,A*7B
$GPRMC,141333.000,A,5129.9483,N,00041.5087,W,1.80,131.45,301117,,,A*73
$GPRMC,141334.000,A,5129.9480,N,00041.5081,W,1.80,129.67,301117,,,A*78
$GPRMC,141335.000,A,5129.9476,N,00041.5075,W,1.78,134.06,301117,,,A*77
$GPRMC,141336.000,A,5129.9473,N,00041.5070,W,1.69,132.57,301117,,,A*76
$GPRMC,141337.000,A,5129.9469,N,00041.5065,W,1.72,136.86,301117,,,A*7A
$GPRMC,141338.000,A,5129.9467,N,00041.5059,W,1.53,112.19,301117,,,A*77
$GPRMC,141339.000,A,5129.9466,N,00041.5052,W,1.53,97.13,301117,,,A*4A
$GPRMC,141340.000,A,5129.9466,N,00041.5045,W,1.61,84.86,301117,,,A*4D
$GPRMC,141341.000,A,5129.9467,N,00041.5038,W,1.68,74.47,301117,,,A*4C
$GPRMC,141342.000,A,5129.9469,N,00041.5031,W,1.62,54.48,301117,,,A*4F
$GPRMC,141343.000,A,5129.9472,N,00041.5026,W,1.69,40.42,301117,,,A*46
$GPRMC,141344.000,A,5129.9475,N,00041.5021,W,1.76,33.51,301117,,,A*49
$GPRMC,141345.000,A,5129.9480,N,00041.5018,W,1.74,21.03,301117,,,A*4E
$GPRMC,141346.000,A,5129.9484,N,00041.5016,W,1.65,14.09,301117,,,A*4B
$GPRMC,141347.000,A,5129.9488,N,00041.5015,W,1.59,5.16,301117,,,A*74
$GPRMC,141348.000,A,5129.9493,N,00041.5015,W,1.50,355.17,301117,,,A*7F
$GPRMC,141349.000,A,5129.9496,N,00041.5016,W,1.25,347.65,301117,,,A*7C
$GPRMC,141350.000,A,5129.9500,N,00041.5016,W,1.22,8.19,301117,,,A*7E
$GPRMC,141351.000,A,5129.9503,N,00041.5013,W,1.39,30.12,301117,,,A*43
$GPRMC,141352.000,A,5129.9506,N,00041.5010,W,1.49,32.87,301117,,,A*4F
$GPRMC,141353.000,A,5129.9510,N,00041.5006,W,1.54,31.53,301117,,,A*48
$GPRMC,141354.000,A,5129.9513,N,00041.5002,W,1.58,34.46,301117,,,A*45
$GPRMC,141355.000,A,5129.9517,N,00041.4998,W,1.44,29.55,301117,,,A*48
$GPRMC,141356.000,A,5129.9519,N,00041.4995,W,1.26,50.32,301117,,,A*43
$GPRMC,141357.000,A,5129.9520,N,00041.4989,W,1.38,81.32,301117,,,A*46
$GPRMC,141358.000,A,5129.9520,N,00041.4983,W,1.44,101.43,301117,,,A*77
$GPRMC,141359.000,A,5129.9519,N,00041.4977,W,1.47,106.89,301117,,,A*75
$GPRMC,141400.000,A,5129.9517,N,00041.4970,W,1.50,110.34,301117,,,A*70
$GPRMC,141401.000,A,5129.9516,N,00041.4964,W,1.52,115.15,301117,,,A*71
$GPRMC,141402.000,A,5129.9514,N,00041.4958,W,1.52,116.99,301117,,,A*78
$GPRMC,141403.000,A,5129.9512,N,00041.4952,W,1.53,118.25,301117,,,A*7D
$GPRMC,141404.000,A,5129.9509,N,00041.4946,W,1.60,117.83,301117,,,A*76
$GPRMC,141405.000,A,5129.9508,N,00041.4939,W,1.58,113.03,301117,,,A*79
$GPRMC,141406.000,A,5129.9506,N,00041.4933,W,1.58,115.78,301117,,,A*74
$GPRMC,141407.000,A,5129.9504,N,00041.4926,W,1.61,114.37,301117,,,A*73
$GPRMC,141408.000,A,5129.9502,N,00041.4919,W,1.63,114.35,301117,,,A*76
$GPRMC,141409.000,A,5129.9500,N,00041.4913,W,1.59,110.77,301117,,,A*74
$GPRMC,141410.000,A,5129.9499,N,00041.4906,W,1.63,109.23,301117,,,A*79
$GPRMC,141411.000,A,5129.9497,N,00041.4899,W,1.61,104.25,301117,,,A*78
$GPRMC,141412.000,A,5129.9496,N,00041.4892,W,1.63,105.17,301117,,,A*73
$GPRMC,141413.000,A,5129.9495,N,00041.4885,W,1.60,102.32,301117,,,A*74
$GPRMC,141414.000,A,5129.9494,N,00041.4878,W,1.57,104.34,301117,,,A*74
$GPRMC,141415.000,A,5129.9493,N,00041.4871,W,1.59,101.73,301117,,,A*73
$GPRMC,141416.000,A,5129.9492,N,00041.4864,W,1.49,101.58,301117,,,A*7D
$GPRMC,141417.000,A,5129.9491,N,00041.4858,W,1.39,98.73,301117,,,A*4F
$GPRMC,141418.000,A,5129.9491,N,00041.4852,W,1.25,94.96,301117,,,A*40
$GPRMC,141419.000,A,5129.9491,N,00041.4847,W,1.17,93.08,301117,,,A*44
$GPRMC,141420.000,A,5129.9490,N,00041.4842,W,1.07,91.36,301117,,,A*44
$GPRMC,141421.000,A,5129.9490,N,00041.4837,W,1.03,92.51,301117,,,A*41
$GPRMC,141422.000,A,5129.9491,N,00041.4833,W,1.04,69.74,301117,,,A*43
$GPRMC,141423.000,A,5129.9492,N,00041.4828,W,1.07,80.69,301117,,,A*43
$GPRMC,141424.000,A,5129.9491,N,00041.4824,W,0.98,98.37,301117,,,A*4E
$GPRMC,141425.000,A,5129.9491,N,00041.4819,W,1.05,91.73,301117,,,A*4D
$GPRMC,141426.000,A,5129.9491,N,00041.4814,W,1.13,89.66,301117,,,A*49
$GPRMC,141427.000,A,5129.9491,N,00041.4809,W,1.24,78.71,301117,,,A*48
$GPRMC,141428.000,A,5129.9492,N,00041.4804,W,1.12,80.17,301117,,,A*4B
$GPRMC,141429.000,A,5129.9492,N,00041.4799,W,1.13,76.48,301117,,,A*43
$GPRMC,141430.000,A,5129.9493,N,00041.4794,W,0.97,74.30,301117,,,A*47
$GPRMC,141431.000,A,5129.9493,N,00041.4789,W,1.11,82.53,301117,,,A*49
$GPRMC,141432.000,A,5129.9493,N,00041.4784,W,1.09,80.62,301117,,,A*4E
$GPRMC,141433.000,A,5129.9493,N,00041.4780,W,1.02,78.09,301117,,,A*4A
$GPRMC,141434.000,A,5129.9494,N,00041.4775,W,1.04,80.17,301117,,,A*4E
$GPRMC,141435.000,A,5129.9494,N,00041.4770,W,1.11,76.03,301117,,,A*42
$GPRMC,141436.000,A,5129.9495,N,00041.4765,W,1.12,70.67,301117,,,A*43
$GPRMC,141437.000,A,5129.9496,N,00041.4760,W,1.15,74.12,301117,,,A*45
$GPRMC,141438.000,A,5129.9496,N,00041.4754,W,1.18,74.43,301117,,,A*44
$GPRMC,141439.000,A,5129.9497,N,00041.4749,W,1.23,77.73,301117,,,A*40
$GPRMC,141440.000,A,5129.9498,N,00041.4743,W,1.30,76.07,301117,,,A*4B
$GPRMC,141441.000,A,5129.9499,N,00041.4737,W,1.36,77.83,301117,,,A*43
$GPRMC,141442.000,A,5129.9500,N,00041.4731,W,1.38,76.10,301117,,,A*42
$GPRMC,141443.000,A,5129.9501,N,00041.4725,W,1.35,77.17,301117,,,A*4C
$GPRMC,141444.000,A,5129.9501,N,00041.4719,W,1.33,85.65,301117,,,A*4A
$GPRMC,141445.000,A,5129.9501,N,00041.4713,W,1.25,92.44,301117,,,A*43
$GPRMC,141446.000,A,5129.9501,N,00041.4708,W,1.19,99.63,301117,,,A*4B
$GPRMC,141447.000,A,5129.9500,N,00041.4703,W,1.15,103.72,301117,,,A*7E
$GPRMC,141448.000,A,5129.9499,N,00041.4698,W,1.11,106.98,301117,,,A*76
$GPRMC,141449.000,A,5129.9498,N,00041.4693,W,1.05,108.93,301117,,,A*7D
$GPRMC,141450.000,A,5129.9497,N,00041.4689,W,1.05,107.84,301117,,,A*78
$GPRMC,141451.000,A,5129.9496,N,00041.4684,W,1.02,108.30,301117,,,A*72
$GPRMC,141452.000,A,5129.9495,N,00041.4680,W,1.02,111.39,301117,,,A*77
$GPRMC,141453.000,A,5129.9494,N,00041.4676,W,1.00,113.05,301117,,,A*71
$GPRMC,141454.000,A,5129.9493,N,00041.4671,W,1.00,113.80,301117,,,A*7B
$GPRMC,141455.000,A,5129.9492,N,00041.4668,W,0.95,119.08,301117,,,A*74
$GPRMC,141456.000,A,5129.9490,N,00041.4664,W,0.99,121.19,301117,,,A*7E
$GPRMC,141457.000,A,5129.9489,N,00041.4660,W,1.02,122.04,301117,,,A*7F
$GPRMC,141458.000,A,5129.9487,N,00041.4656,W,1.03,118.91,301117,,,A*7F
$GPRMC,141459.000,A,5129.9486,N,00041.4652,W,1.05,117.95,301117,,,A*76
$GPRMC,141500.000,A,5129.9484,N,00041.4647,W,1.06,117.78,301117,,,A*7D
$GPRMC,141501.000,A,5129.9483,N,00041.4643,W,1.08,115.14,301117,,,A*79
$GPRMC,141502.000,A,5129.9482,N,00041.4639,W,1.07,114.33,301117,,,A*7D
$GPRMC,141503.000,A,5129.9481,N,00041.4634,W,1.12,113.54,301117,,,A*70
$GPRMC,141504.000,A,5129.9479,N,00041.4629,W,1.16,111.44,301117,,,A*7B
$GPRMC,141505.000,A,5129.9478,N,00041.4624,W,1.19,106.67,301117,,,A*7E
$GPRMC,141506.000,A,5129.9477,N,00041.4619,W,1.23,104.71,301117,,,A*70
$GPRMC,141507.000,A,5129.9476,N,00041.4614,W,1.34,104.46,301117,,,A*7F
$GPRMC,141508.000,A,5129.9476,N,00041.4607,W,1.45,96.56,301117,,,A*4F
$GPRMC,141509.000,A,5129.9475,N,00041.4601,W,1.47,91.76,301117,,,A*4C
$GPRMC,141510.000,A,5129.9475,N,00041.4594,W,1.41,90.77,301117,,,A*4D
$GPRMC,141511.000,A,5129.9475,N,00041.4588,W,1.42,88.81,301117,,,A*42
$GPRMC,141512.000,A,5129.9476,N,00041.4582,W,1.32,84.68,301117,,,A*44
$GPRMC,141513.000,A,5129.9476,N,00041.4576,W,1.23,79.46,301117,,,A*40
$GPRMC,141514.000,A,5129.9477,N,00041.4571,W,1.19,73.71,301117,,,A*46
$GPRMC,141515.000,A,5129.9478,N,00041.4566,W,1.11,70.81,301117,,,A*4A
$GPRMC,141516.000,A,5129.9479,N,00041.4562,W,1.00,74.84,301117,,,A*4D
$GPRMC,141517.000,A,5129.9479,N,00041.4558,W,0.93,79.90,301117,,,A*46
$GPRMC,141518.000,A,5129.9480,N,00041.4554,W,0.93,82.41,301117,,,A*4B
$GPRMC,141519.000,A,5129.9480,N,00041.4550,W,0.89,83.26,301117,,,A*45
$GPRMC,141520.000,A,5129.9480,N,00041.4546,W,0.85,78.20,301117,,,A*46
$GPRMC,141521.000,A,5129.9481,N,00041.4543,W,0.75,76.84,301117,,,A*4C
$GPRMC,141522.000,A,5129.9482,N,00041.4539,W,0.76,75.65,301117,,,A*4E
$GPRMC,141523.000,A,5129.9482,N,00041.4536,W,0.79,76.71,301117,,,A*49
$GPRMC,141524.000,A,5129.9483,N,00041.4533,W,0.72,78.99,301117,,,A*49
$GPRMC,141525.000,A,5129.9483,N,00041.4529,W,0.76,78.85,301117,,,A*4A
$GPRMC,141526.000,A,5129.9483,N,00041.4526,W,0.76,82.54,301117,,,A*4F
$GPRMC,141527.000,A,5129.9484,N,00041.4522,W,0.82,84.21,301117,,,A*42
$GPRMC,141528.000,A,5129.9484,N,00041.4519,W,0.87,86.41,301117,,,A*44
$GPRMC,141529.000,A,5129.9484,N,00041.4515,W,0.85,88.11,301117,,,A*40
$GPRMC,141530.000,A,5129.9484,N,00041.4511,W,0.87,89.98,301117,,,A*4E
$GPRMC,141531.000,A,5129.9484,N,00041.4507,W,0.86,90.31,301117,,,A*42
$GPRMC,141532.000,A,5129.9484,N,00041.4503,W,0.84,91.34,301117,,,A*43
$GPRMC,141533.000,A,5129.9484,N,00041.4500,W,0.81,95.35,301117,,,A*41
$GPRMC,141534.000,A,5129.9484,N,00041.4496,W,0.79,94.50,301117,,,A*4D
$GPRMC,141535.000,A,5129.9483,N,00041.4493,W,0.78,96.04,301117,,,A*4C
$GPRMC,141536.000,A,5129.9483,N,00041.4490,W,0.73,99.50,301117,,,A*49
$GPRMC,141537.000,A,5129.9483,N,00041.4487,W,0.74,100.65,301117,,,A*7E
$GPRMC,141538.000,A,5129.9482,N,00041.4484,W,0.66,100.56,301117,,,A*70
$GPRMC,141539.000,A,5129.9482,N,00041.4481,W,0.68,99.02,301117,,,A*4A
$GPRMC,141540.000,A,5129.9482,N,00041.4478,W,0.66,95.48,301117,,,A*4E
$GPRMC,141541.000,A,5129.9482,N,00041.4475,W,0.61,94.92,301117,,,A*43
$GPRMC,141542.000,A,5129.9482,N,00041.4473,W,0.59,97.38,301117,,,A*4E
$GPRMC,141543.000,A,5129.9481,N,00041.4470,W,0.57,98.85,301117,,,A*48
$GPRMC,141544.000,A,5129.9481,N,00041.4468,W,0.57,97.64,301117,,,A*46
$GPRMC,141545.000,A,5129.9481,N,00041.4465,W,0.56,99.47,301117,,,A*44
$GPRMC,141546.000,A,5129.9481,N,00041.4463,W,0.52,102.92,301117,,,A*7E
$GPRMC,141547.000,A,5129.9480,N,00041.4461,W,0.51,102.94,301117,,,A*79
$GPRMC,141548.000,A,5129.9480,N,00041.4459,W,0.52,100.04,301117,,,A*75
$GPRMC,141549.000,A,5129.9480,N,00041.4457,W,0.50,104.14,301117,,,A*7D
$GPRMC,141550.000,A,5129.9479,N,00041.4455,W,0.46,102.34,301117,,,A*72
$GPRMC,141551.000,A,5129.9479,N,00041.4453,W,0.51,102.21,301117,,,A*77
$GPRMC,141552.000,A,5129.9479,N,00041.4450,W,0.52,101.89,301117,,,A*75
$GPRMC,141553.000,A,5129.9479,N,00041.4448,W,0.54,102.45,301117,,,A*78
$GPRMC,141554.000,A,5129.9478,N,00041.4446,W,0.58,106.84,301117,,,A*75
$GPRMC,141555.000,A,5129.9478,N,00041.4443,W,0.62,103.67,301117,,,A*70
$GPRMC,141556.000,A,5129.9477,N,00041.4441,W,0.66,106.09,301117,,,A*77
$GPRMC,141557.000,A,5129.9477,N,00041.4438,W,0.70,102.18,301117,,,A*7B
$GPRMC,141558.000,A,5129.9476,N,00041.4435,W,0.74,103.56,301117,,,A*77
$GPRMC,141559.000,A,5129.9476,N,00041.4432,W,0.78,101.06,301117,,,A*7A
$GPRMC,141600.000,A,5129.9476,N,00041.4428,W,0.86,101.94,301117,,,A*74
$GPRMC,141601.000,A,5129.9475,N,00041.4424,W,0.87,101.01,301117,,,A*77
$GPRMC,141602.000,A,5129.9475,N,00041.4420,W,0.89,102.38,301117,,,A*77
$GPRMC,141603.000,A,5129.9474,N,00041.4417,W,0.94,107.73,301117,,,A*75
$GPRMC,141604.000,A,5129.9473,N,00041.4412,W,1.21,111.65,301117,,,A*7F
$GPRMC,141605.000,A,5129.9472,N,00041.4407,W,1.38,95.06,301117,,,A*4B
$GPRMC,141606.000,A,5129.9472,N,00041.4400,W,1.44,99.29,301117,,,A*45
$GPRMC,141607.000,A,5129.9471,N,00041.4394,W,1.48,94.19,301117,,,A*4F
$GPRMC,141608.000,A,5129.9471,N,00041.4388,W,1.38,100.95,301117,,,A*72
$GPRMC,141609.000,A,5129.9469,N,00041.4382,W,1.28,114.41,301117,,,A*7D
$GPRMC,141610.000,A,5129.9468,N,00041.4377,W,1.20,124.69,301117,,,A*7F
$GPRMC,141611.000,A,5129.9466,N,00041.4374,W,1.09,132.46,301117,,,A*72
$GPRMC,141612.000,A,5129.9464,N,00041.4370,W,1.01,133.03,301117,,,A*7F
$GPRMC,141613.000,A,5129.9462,N,00041.4367,W,0.95,135.19,301117,,,A*7F
$GPRMC,141614.000,A,5129.9460,N,00041.4365,W,0.88,137.52,301117,,,A*79
$GPRMC,141615.000,A,5129.9458,N,00041.4362,W,0.86,140.70,301117,,,A*7A
$GPRMC,141616.000,A,5129.9457,N,00041.4360,W,0.84,146.79,301117,,,A*79
$GPRMC,141617.000,A,5129.9455,N,00041.4358,W,0.83,148.86,301117,,,A*78
$GPRMC,141618.000,A,5129.9453,N,00041.4356,W,0.82,154.91,301117,,,A*75
$GPRMC,141619.000,A,5129.9451,N,00041.4355,W,0.83,149.50,301117,,,A*75
$GPRMC,141620.000,A,5129.9449,N,00041.4353,W,0.95,148.09,301117,,,A*7A
$GPRMC,141621.000,A,5129.9446,N,00041.4350,W,1.16,140.64,301117,,,A*7E
$GPRMC,141622.000,A,5129.9444,N,00041.4346,W,1.44,127.90,301117,,,A*75
$GPRMC,141623.000,A,5129.9442,N,00041.4340,W,1.60,120.82,301117,,,A*76
$GPRMC,141624.000,A,5129.9439,N,00041.4334,W,1.63,114.62,301117,,,A*74
$GPRMC,141625.000,A,5129.9438,N,00041.4327,W,1.79,111.82,301117,,,A*76
$GPRMC,141626.000,A,5129.9437,N,00041.4319,W,1.75,92.97,301117,,,A*45
$GPRMC,141627.000,A,5129.9438,N,00041.4312,W,1.68,66.40,301117,,,A*4D
$GPRMC,141628.000,A,5129.9440,N,00041.4305,W,1.84,53.66,301117,,,A*4B
$GPRMC,141629.000,A,5129.9444,N,00041.4300,W,1.72,29.48,301117,,,A*43
$GPRMC,141630.000,A,5129.9448,N,00041.4298,W,1.58,13.55,301117,,,A*4A
