$GPRMC,095942.000,A,5130.0031,N,00041.4086,W,1.55,177.92,050517,,,A*78
$GPRMC,095943.000,A,5130.0026,N,00041.4087,W,1.40,175.53,050517,,,A*75
$GPRMC,095944.000,A,5130.0022,N,00041.4087,W,1.28,174.01,050517,,,A*7E
$GPRMC,095945.000,A,5130.0019,N,00041.4087,W,1.12,171.55,050517,,,A*7A
$GPRMC,095946.000,A,5130.0015,N,00041.4087,W,1.01,170.05,050517,,,A*73
$GPRMC,095947.000,A,5130.0013,N,00041.4087,W,0.86,168.34,050517,,,A*71
$GPRMC,095948.000,A,5130.0010,N,00041.4087,W,0.79,171.22,050517,,,A*72
$GPRMC,095949.000,A,5130.0008,N,00041.4087,W,0.71,166.09,050517,,,A*7D
$GPRMC,095950.000,A,5130.0006,N,00041.4087,W,0.60,168.20,050517,,,A*7E
$GPRMC,095951.000,A,5130.0004,N,00041.4087,W,0.70,170.87,050517,,,A*78
$GPRMC,095952.000,A,5130.0001,N,00041.4086,W,0.67,165.87,050517,,,A*7D
$GPRMC,095953.000,A,5129.9999,N,00041.4086,W,0.71,163.48,050517,,,A*77
$GPRMC,095954.000,A,5129.9997,N,00041.4086,W,0.70,160.59,050517,,,A*7C
$GPRMC,095955.000,A,5129.9995,N,00041.4085,W,0.69,157.14,050517,,,A*79
$GPRMC,095956.000,A,5129.9993,N,00041.4084,W,0.68,156.83,050517,,,A*73
$GPRMC,095957.000,A,5129.9991,N,00041.4083,W,0.63,158.26,050517,,,A*7D
$GPRMC,095958.000,A,5129.9990,N,00041.4082,W,0.60,160.30,050517,,,A*7D
$GPRMC,095959.000,A,5129.9988,N,00041.4082,W,0.62,154.31,050517,,,A*71
$GPRMC,100000.000,A,5129.9986,N,00041.4081,W,0.64,159.78,050517,,,A*72
$GPRMC,100001.000,A,5129.9984,N,00041.4080,W,0.88,156.91,050517,,,A*7A
$GPRMC,100002.000,A,5129.9981,N,00041.4078,W,0.99,148.97,050517,,,A*72
$GPRMC,100003.000,A,5129.9979,N,00041.4076,W,1.01,141.45,050517,,,A*7C
$GPRMC,100004.000,A,5129.9976,N,00041.4073,W,0.99,145.32,050517,,,A*75
$GPRMC,100005.000,A,5129.9974,N,00041.4071,W,0.96,143.50,050517,,,A*79
$GPRMC,100006.000,A,5129.9972,N,00041.4069,W,0.87,140.75,050517,,,A*71
$GPRMC,100007.000,A,5129.9970,N,00041.4067,W,0.76,141.41,050517,,,A*74
$GPRMC,100008.000,A,5129.9969,N,00041.4065,W,0.71,147.37,050517,,,A*71
$GPRMC,100009.000,A,5129.9967,N,00041.4064,W,0.62,148.87,050517,,,A*79
$GPRMC,100010.000,A,5129.9965,N,00041.4063,W,0.53,149.06,050517,,,A*7E
$GPRMC,100011.000,A,5129.9964,N,00041.4062,W,0.42,153.07,050517,,,A*75
$GPRMC,100012.000,A,5129.9964,N,00041.4062,W,0.09,145.58,050517,,,A*74
$GPRMC,100013.000,A,5129.9965,N,00041.4063,W,0.03,143.92,050517,,,A*7F
$GPRMC,100014.000,A,5129.9965,N,00041.4063,W,0.01,143.99,050517,,,A*71
$GPRMC,100015.000,A,5129.9964,N,00041.4063,W,0.29,180.22,050517,,,A*74
$GPRMC,100016.000,A,5129.9963,N,00041.4063,W,0.50,161.44,050517,,,A*71
$GPRMC,100017.000,A,5129.9961,N,00041.4062,W,0.79,149.50,050517,,,A*77
$GPRMC,100018.000,A,5129.9959,N,00041.4060,W,0.89,138.05,050517,,,A*78
$GPRMC,100019.000,A,5129.9957,N,00041.4058,W,0.99,138.94,050517,,,A*75
$GPRMC,100020.000,A,5129.9955,N,00041.4055,W,0.96,136.17,050517,,,A*7A
$GPRMC,100021.000,A,5129.9953,N,00041.4052,W,0.87,129.61,050517,,,A*75
$GPRMC,100022.000,A,5129.9951,N,00041.4050,W,0.78,129.59,050517,,,A*7D
$GPRMC,100023.000,A,5129.9950,N,00041.4047,W,0.67,127.15,050517,,,A*73
$GPRMC,100024.000,A,5129.9949,N,00041.4046,W,0.53,125.10,050517,,,A*7D
$GPRMC,100025.000,A,5129.9948,N,00041.4044,W,0.46,137.24,050517,,,A*7F
$GPRMC,100026.000,A,5129.9947,N,00041.4043,W,0.41,140.43,050517,,,A*72
$GPRMC,100027.000,A,5129.9946,N,00041.4043,W,0.37,143.07,050517,,,A*70
$GPRMC,100028.000,A,5129.9945,N,00041.4042,W,0.34,146.51,050517,,,A*78
$GPRMC,100029.000,A,5129.9944,N,00041.4042,W,0.30,144.36,050517,,,A*7F
$GPRMC,100030.000,A,5129.9944,N,00041.4041,W,0.06,132.93,050517,,,A*7F
$GPRMC,100031.000,A,5129.9944,N,00041.4042,W,0.03,132.01,050517,,,A*73
$GPRMC,100032.000,A,5129.9944,N,00041.4042,W,0.35,151.28,050517,,,A*7B
$GPRMC,100033.000,A,5129.9942,N,00041.4041,W,0.40,144.65,050517,,,A*70
$GPRMC,100034.000,A,5129.9941,N,00041.4040,W,0.38,146.04,050517,,,A*7F
$GPRMC,100035.000,A,5129.9940,N,00041.4040,W,0.31,146.38,050517,,,A*79
$GPRMC,100036.000,A,5129.9940,N,00041.4040,W,0.30,152.03,050517,,,A*76
$GPRMC,100037.000,A,5129.9939,N,00041.4039,W,0.26,142.63,050517,,,A*77
$GPRMC,100038.000,A,5129.9938,N,00041.4039,W,0.33,161.80,050517,,,A*71
$GPRMC,100039.000,A,5129.9937,N,00041.4038,W,0.39,145.93,050517,,,A*70
$GPRMC,100040.000,A,5129.9935,N,00041.4038,W,0.47,148.14,050517,,,A*77
$GPRMC,100041.000,A,5129.9934,N,00041.4037,W,0.42,144.05,050517,,,A*71
$GPRMC,100042.000,A,5129.9933,N,00041.4036,W,0.44,144.70,050517,,,A*70
$GPRMC,100043.000,A,5129.9932,N,00041.4035,W,0.33,133.05,050517,,,A*71
$GPRMC,100044.000,A,5129.9931,N,00041.4034,W,0.34,130.42,050517,,,A*73
$GPRMC,100045.000,A,5129.9930,N,00041.4033,W,0.35,127.92,050517,,,A*7E
$GPRMC,100046.000,A,5129.9929,N,00041.4032,W,0.37,133.75,050517,,,A*7A
$GPRMC,100047.000,A,5129.9928,N,00041.4031,W,0.38,133.78,050517,,,A*7B
$GPRMC,100048.000,A,5129.9928,N,00041.4030,W,0.37,130.14,050517,,,A*73
$GPRMC,100049.000,A,5129.9927,N,00041.4029,W,0.37,133.55,050517,,,A*73
$GPRMC,100050.000,A,5129.9926,N,00041.4028,W,0.37,124.21,050517,,,A*7E
$GPRMC,100051.000,A,5129.9925,N,00041.4027,W,0.41,126.52,050517,,,A*74
$GPRMC,100052.000,A,5129.9924,N,00041.4026,W,0.46,121.51,050517,,,A*74
$GPRMC,100053.000,A,5129.9924,N,00041.4024,W,0.57,121.50,050517,,,A*76
$GPRMC,100054.000,A,5129.9923,N,00041.4022,W,0.65,116.01,050517,,,A*71
$GPRMC,100055.000,A,5129.9922,N,00041.4020,W,0.63,106.18,050517,,,A*7C
$GPRMC,100056.000,A,5129.9922,N,00041.4018,W,0.52,100.69,050517,,,A*76
$GPRMC,100057.000,A,5129.9921,N,00041.4016,W,0.43,98.24,050517,,,A*43
$GPRMC,100058.000,A,5129.9921,N,00041.4015,W,0.37,98.83,050517,,,A*41
$GPRMC,100059.000,A,5129.9921,N,00041.4014,W,0.34,99.26,050517,,,A*4C
$GPRMC,100100.000,A,5129.9920,N,00041.4013,W,0.34,106.91,050517,,,A*7C
$GPRMC,100101.000,A,5129.9920,N,00041.4011,W,0.34,112.52,050517,,,A*75
$GPRMC,100102.000,A,5129.9919,N,00041.4010,W,0.32,112.16,050517,,,A*7B
$GPRMC,100103.000,A,5129.9919,N,00041.4009,W,0.34,120.27,050517,,,A*77
$GPRMC,100104.000,A,5129.9918,N,00041.4008,W,0.30,113.85,050517,,,A*7C
$GPRMC,100105.000,A,5129.9918,N,00041.4007,W,0.28,109.82,050517,,,A*77
$GPRMC,100106.000,A,5129.9917,N,00041.4006,W,0.26,92.68,050517,,,A*43
$GPRMC,100107.000,A,5129.9917,N,00041.4005,W,0.25,102.57,050517,,,A*76
$GPRMC,100108.000,A,5129.9917,N,00041.4004,W,0.23,83.09,050517,,,A*4D
$GPRMC,100109.000,A,5129.9917,N,00041.4003,W,0.20,85.04,050517,,,A*43
$GPRMC,100110.000,A,5129.9917,N,00041.4003,W,0.08,91.73,050517,,,A*44
$GPRMC,100111.000,A,5129.9917,N,00041.4003,W,0.04,92.50,050517,,,A*4B
$GPRMC,100112.000,A,5129.9917,N,00041.4004,W,0.02,93.16,050517,,,A*4A
$GPRMC,100113.000,A,5129.9917,N,00041.4004,W,0.01,93.20,050517,,,A*4D
$GPRMC,100114.000,A,5129.9917,N,00041.4004,W,0.00,94.48,050517,,,A*42
$GPRMC,100115.000,A,5129.9917,N,00041.4004,W,0.00,100.12,050517,,,A*70
$GPRMC,100116.000,A,5129.9917,N,00041.4004,W,0.00,104.23,050517,,,A*75
$GPRMC,100117.000,A,5129.9917,N,00041.4004,W,0.00,121.96,050517,,,A*7D
$GPRMC,100118.000,A,5129.9916,N,00041.4003,W,0.25,143.98,050517,,,A*79
$GPRMC,100119.000,A,5129.9915,N,00041.4003,W,0.38,150.80,050517,,,A*7C
$GPRMC,100120.000,A,5129.9914,N,00041.4002,W,0.39,139.77,050517,,,A*70
$GPRMC,100121.000,A,5129.9913,N,00041.4001,W,0.42,144.93,050517,,,A*79
$GPRMC,100122.000,A,5129.9912,N,00041.4000,W,0.50,129.11,050517,,,A*78
$GPRMC,100123.000,A,5129.9911,N,00041.3999,W,0.50,121.02,050517,,,A*7E
$GPRMC,100124.000,A,5129.9911,N,00041.3997,W,0.46,117.14,050517,,,A*72
$GPRMC,100125.000,A,5129.9910,N,00041.3995,W,0.45,115.21,050517,,,A*77
$GPRMC,100126.000,A,5129.9909,N,00041.3993,W,0.40,107.60,050517,,,A*79
$GPRMC,100127.000,A,5129.9909,N,00041.3992,W,0.39,94.53,050517,,,A*4C
$GPRMC,100128.000,A,5129.9909,N,00041.3990,W,0.36,102.83,050517,,,A*7D
$GPRMC,100129.000,A,5129.9908,N,00041.3989,W,0.27,95.53,050517,,,A*47
$GPRMC,100130.000,A,5129.9908,N,00041.3989,W,0.09,87.94,050517,,,A*4B
$GPRMC,100131.000,A,5129.9908,N,00041.3989,W,0.04,86.81,050517,,,A*42
$GPRMC,100132.000,A,5129.9908,N,00041.3989,W,0.02,86.32,050517,,,A*4F
$GPRMC,100133.000,A,5129.9908,N,00041.3990,W,0.00,86.30,050517,,,A*46
$GPRMC,100134.000,A,5129.9908,N,00041.3990,W,0.00,84.67,050517,,,A*41
$GPRMC,100135.000,A,5129.9908,N,00041.3990,W,0.00,81.36,050517,,,A*41
$GPRMC,100136.000,A,5129.9908,N,00041.3990,W,0.00,46.22,050517,,,A*4C
$GPRMC,100137.000,A,5129.9908,N,00041.3990,W,0.18,325.19,050517,,,A*7A
$GPRMC,100138.000,A,5129.9909,N,00041.3991,W,0.21,308.38,050517,,,A*73
$GPRMC,100139.000,A,5129.9909,N,00041.3992,W,0.26,306.69,050517,,,A*7C
$GPRMC,100140.000,A,5129.9909,N,00041.3993,W,0.25,302.55,050517,,,A*7B
$GPRMC,100141.000,A,5129.9909,N,00041.3994,W,0.31,305.02,050517,,,A*7D
$GPRMC,100142.000,A,5129.9910,N,00041.3996,W,0.34,295.04,050517,,,A*7F
$GPRMC,100143.000,A,5129.9910,N,00041.3997,W,0.41,291.81,050517,,,A*74
$GPRMC,100144.000,A,5129.9910,N,00041.3999,W,0.45,289.94,050517,,,A*74
$GPRMC,100145.000,A,5129.9911,N,00041.4001,W,0.48,292.56,050517,,,A*72
$GPRMC,100146.000,A,5129.9911,N,00041.4003,W,0.48,298.69,050517,,,A*75
$GPRMC,100147.000,A,5129.9911,N,00041.4005,W,0.43,292.23,050517,,,A*7D
$GPRMC,100148.000,A,5129.9912,N,00041.4007,W,0.39,297.65,050517,,,A*79
$GPRMC,100149.000,A,5129.9912,N,00041.4009,W,0.31,298.02,050517,,,A*70
$GPRMC,100150.000,A,5129.9912,N,00041.4010,W,0.20,290.66,050517,,,A*7A
$GPRMC,100151.000,A,5129.9912,N,00041.4010,W,0.03,286.58,050517,,,A*70
$GPRMC,100152.000,A,5129.9912,N,00041.4010,W,0.01,286.06,050517,,,A*7A
$GPRMC,100153.000,A,5129.9912,N,00041.4010,W,0.28,164.15,050517,,,A*7D
$GPRMC,100154.000,A,5129.9911,N,00041.4009,W,0.35,144.97,050517,,,A*75
$GPRMC,100155.000,A,5129.9910,N,00041.4008,W,0.47,142.02,050517,,,A*7B
$GPRMC,100156.000,A,5129.9908,N,00041.4007,W,0.56,140.35,050517,,,A*78
$GPRMC,100157.000,A,5129.9907,N,00041.4005,W,0.54,133.94,050517,,,A*79
$GPRMC,100158.000,A,5129.9906,N,00041.4003,W,0.50,124.88,050517,,,A*7E
$GPRMC,100159.000,A,5129.9905,N,00041.4002,W,0.50,131.55,050517,,,A*79
$GPRMC,100200.000,A,5129.9904,N,00041.4000,W,0.52,125.11,050517,,,A*72
$GPRMC,100201.000,A,5129.9903,N,00041.3998,W,0.50,120.34,050517,,,A*7B
$GPRMC,100202.000,A,5129.9902,N,00041.3996,W,0.44,118.87,050517,,,A*71
$GPRMC,100203.000,A,5129.9902,N,00041.3995,W,0.37,114.87,050517,,,A*7B
$GPRMC,100204.000,A,5129.9901,N,00041.3994,W,0.33,109.12,050517,,,A*7A
$GPRMC,100205.000,A,5129.9901,N,00041.3993,W,0.25,109.04,050517,,,A*7C
$GPRMC,100206.000,A,5129.9901,N,00041.3992,W,0.10,106.16,050517,,,A*74
$GPRMC,100207.000,A,5129.9901,N,00041.3993,W,0.05,105.61,050517,,,A*73
$GPRMC,100208.000,A,5129.9901,N,00041.3993,W,0.02,105.55,050517,,,A*7C
$GPRMC,100209.000,A,5129.9901,N,00041.3993,W,0.01,105.55,050517,,,A*7E
$GPRMC,100210.000,A,5129.9901,N,00041.3993,W,0.00,104.87,050517,,,A*79
$GPRMC,100211.000,A,5129.9901,N,00041.3993,W,0.00,104.82,050517,,,A*7D
$GPRMC,100212.000,A,5129.9901,N,00041.3993,W,0.00,118.68,050517,,,A*77
$GPRMC,100213.000,A,5129.9901,N,00041.3993,W,0.00,124.16,050517,,,A*70
$GPRMC,100214.000,A,5129.9900,N,00041.3993,W,0.43,145.65,050517,,,A*72
$GPRMC,100215.000,A,5129.9898,N,00041.3990,W,0.96,137.60,050517,,,A*78
$GPRMC,100216.000,A,5129.9896,N,00041.3986,W,1.29,118.30,050517,,,A*7F
$GPRMC,100217.000,A,5129.9895,N,00041.3981,W,1.37,112.07,050517,,,A*7B
$GPRMC,100218.000,A,5129.9893,N,00041.3976,W,1.25,112.30,050517,,,A*7D
$GPRMC,100219.000,A,5129.9892,N,00041.3971,W,1.10,110.72,050517,,,A*78
$GPRMC,100220.000,A,5129.9890,N,00041.3967,W,0.90,106.96,050517,,,A*73
$GPRMC,100221.000,A,5129.9889,N,00041.3963,W,0.75,108.07,050517,,,A*73
$GPRMC,100222.000,A,5129.9888,N,00041.3961,W,0.63,118.47,050517,,,A*71
$GPRMC,100223.000,A,5129.9887,N,00041.3958,W,0.63,124.60,050517,,,A*7F
$GPRMC,100224.000,A,5129.9887,N,00041.3956,W,0.55,118.61,050517,,,A*7D
$GPRMC,100225.000,A,5129.9886,N,00041.3954,W,0.58,118.69,050517,,,A*7A
$GPRMC,100226.000,A,5129.9885,N,00041.3952,W,0.72,103.02,050517,,,A*73
$GPRMC,100227.000,A,5129.9885,N,00041.3950,W,0.41,121.94,050517,,,A*7F
$GPRMC,100228.000,A,5129.9884,N,00041.3948,W,0.38,119.85,050517,,,A*7D
$GPRMC,100229.000,A,5129.9883,N,00041.3947,W,0.34,116.28,050517,,,A*70
$GPRMC,100230.000,A,5129.9882,N,00041.3945,W,0.31,120.03,050517,,,A*72
$GPRMC,100231.000,A,5129.9882,N,00041.3944,W,0.28,123.03,050517,,,A*79
$GPRMC,100232.000,A,5129.9882,N,00041.3943,W,0.20,116.50,050517,,,A*75
$GPRMC,100233.000,A,5129.9882,N,00041.3943,W,0.06,104.31,050517,,,A*74
$GPRMC,100234.000,A,5129.9882,N,00041.3944,W,0.01,102.22,050517,,,A*77
$GPRMC,100235.000,A,5129.9882,N,00041.3944,W,0.01,103.25,050517,,,A*70
$GPRMC,100236.000,A,5129.9882,N,00041.3944,W,0.00,104.90,050517,,,A*7B
$GPRMC,100237.000,A,5129.9882,N,00041.3944,W,0.00,106.78,050517,,,A*7E
$GPRMC,100238.000,A,5129.9882,N,00041.3944,W,0.00,112.01,050517,,,A*7A
$GPRMC,100239.000,A,5129.9882,N,00041.3944,W,0.00,245.73,050517,,,A*7F
$GPRMC,100240.000,A,5129.9882,N,00041.3944,W,0.00,259.92,050517,,,A*73
$GPRMC,100241.000,A,5129.9882,N,00041.3944,W,0.00,237.26,050517,,,A*75
$GPRMC,100242.000,A,5129.9881,N,00041.3944,W,0.30,176.46,050517,,,A*76
$GPRMC,100243.000,A,5129.9880,N,00041.3943,W,0.39,163.40,050517,,,A*7A
$GPRMC,100244.000,A,5129.9878,N,00041.3943,W,0.46,162.96,050517,,,A*78
$GPRMC,100245.000,A,5129.9877,N,00041.3942,W,0.44,153.10,050517,,,A*79
$GPRMC,100246.000,A,5129.9876,N,00041.3942,W,0.43,146.43,050517,,,A*7E
$GPRMC,100247.000,A,5129.9875,N,00041.3941,W,0.40,144.85,050517,,,A*74
$GPRMC,100248.000,A,5129.9874,N,00041.3940,W,0.33,135.68,050517,,,A*7A
$GPRMC,100249.000,A,5129.9873,N,00041.3939,W,0.28,138.49,050517,,,A*76
$GPRMC,100250.000,A,5129.9872,N,00041.3938,W,0.28,143.72,050517,,,A*7A
$GPRMC,100251.000,A,5129.9871,N,00041.3937,W,0.33,145.73,050517,,,A*7A
$GPRMC,100252.000,A,5129.9870,N,00041.3937,W,0.30,159.44,050517,,,A*72
$GPRMC,100253.000,A,5129.9869,N,00041.3936,W,0.31,139.92,050517,,,A*76
$GPRMC,100254.000,A,5129.9868,N,00041.3935,W,0.31,147.18,050517,,,A*78
$GPRMC,100255.000,A,5129.9867,N,00041.3935,W,0.29,152.68,050517,,,A*7C
$GPRMC,100256.000,A,5129.9867,N,00041.3934,W,0.31,147.04,050517,,,A*79
$GPRMC,100257.000,A,5129.9866,N,00041.3934,W,0.11,134.21,050517,,,A*78
$GPRMC,100258.000,A,5129.9866,N,00041.3934,W,0.21,145.79,050517,,,A*7F
$GPRMC,100259.000,A,5129.9866,N,00041.3934,W,0.05,131.02,050517,,,A*77
$GPRMC,100300.000,A,5129.9866,N,00041.3934,W,0.02,128.60,050517,,,A*71
$GPRMC,100301.000,A,5129.9866,N,00041.3934,W,0.01,128.26,050517,,,A*71
$GPRMC,100302.000,A,5129.9866,N,00041.3934,W,0.00,127.37,050517,,,A*7C
$GPRMC,100303.000,A,5129.9866,N,00041.3934,W,0.00,129.21,050517,,,A*74
$GPRMC,100304.000,A,5129.9866,N,00041.3934,W,0.00,125.05,050517,,,A*79
$GPRMC,100305.000,A,5129.9866,N,00041.3934,W,0.27,165.99,050517,,,A*7C
$GPRMC,100306.000,A,5129.9865,N,00041.3933,W,0.34,147.94,050517,,,A*74
$GPRMC,100307.000,A,5129.9863,N,00041.3932,W,0.39,151.72,050517,,,A*70
$GPRMC,100308.000,A,5129.9862,N,00041.3932,W,0.32,150.48,050517,,,A*7D
$GPRMC,100309.000,A,5129.9861,N,00041.3931,W,0.29,150.41,050517,,,A*7F
$GPRMC,100310.000,A,5129.9861,N,00041.3931,W,0.07,135.13,050517,,,A*7F
$GPRMC,100311.000,A,5129.9862,N,00041.3931,W,0.02,133.22,050517,,,A*7C
$GPRMC,100312.000,A,5129.9861,N,00041.3931,W,0.22,147.06,050517,,,A*7B
$GPRMC,100313.000,A,5129.9860,N,00041.3930,W,0.39,142.28,050517,,,A*79
$GPRMC,100314.000,A,5129.9859,N,00041.3929,W,0.36,130.59,050517,,,A*70
$GPRMC,100315.000,A,5129.9858,N,00041.3928,W,0.29,136.79,050517,,,A*7B
$GPRMC,100316.000,A,5129.9858,N,00041.3928,W,0.04,118.95,050517,,,A*79
$GPRMC,100317.000,A,5129.9858,N,00041.3928,W,0.01,117.25,050517,,,A*79
$GPRMC,100318.000,A,5129.9858,N,00041.3928,W,0.00,116.18,050517,,,A*78
$GPRMC,100319.000,A,5129.9858,N,00041.3928,W,0.00,116.67,050517,,,A*71
$GPRMC,100320.000,A,5129.9858,N,00041.3928,W,0.00,103.25,050517,,,A*79
$GPRMC,100321.000,A,5129.9858,N,00041.3928,W,0.00,128.51,050517,,,A*72
$GPRMC,100322.000,A,5129.9858,N,00041.3928,W,0.00,72.91,050517,,,A*43
$GPRMC,100323.000,A,5129.9858,N,00041.3928,W,0.00,7.33,050517,,,A*78
$GPRMC,100324.000,A,5129.9858,N,00041.3928,W,0.00,302.38,050517,,,A*72
$GPRMC,100325.000,A,5129.9858,N,00041.3928,W,0.00,332.35,050517,,,A*7D
$GPRMC,100326.000,A,5129.9858,N,00041.3928,W,0.00,298.64,050517,,,A*7B
$GPRMC,100327.000,A,5129.9858,N,00041.3928,W,0.00,311.85,050517,,,A*75
$GPRMC,100328.000,A,5129.9858,N,00041.3928,W,0.00,290.55,050517,,,A*7F
$GPRMC,100329.000,A,5129.9858,N,00041.3928,W,0.19,295.06,050517,,,A*75
$GPRMC,100330.000,A,5129.9858,N,00041.3929,W,0.18,276.01,050517,,,A*77
$GPRMC,100331.000,A,5129.9857,N,00041.3930,W,0.25,281.18,050517,,,A*7F
$GPRMC,100332.000,A,5129.9857,N,00041.3931,W,0.19,282.97,050517,,,A*76
$GPRMC,100333.000,A,5129.9857,N,00041.3932,W,0.13,273.02,050517,,,A*7C
$GPRMC,100334.000,A,5129.9857,N,00041.3932,W,0.04,278.40,050517,,,A*70
$GPRMC,100335.000,A,5129.9857,N,00041.3932,W,0.02,279.04,050517,,,A*76
$GPRMC,100336.000,A,5129.9857,N,00041.3932,W,0.01,278.98,050517,,,A*72
$GPRMC,100337.000,A,5129.9857,N,00041.3932,W,0.00,277.98,050517,,,A*7D
$GPRMC,100338.000,A,5129.9857,N,00041.3932,W,0.00,273.57,050517,,,A*75
$GPRMC,100339.000,A,5129.9857,N,00041.3932,W,0.00,250.24,050517,,,A*71
$GPRMC,100340.000,A,5129.9856,N,00041.3932,W,0.00,227.67,050517,,,A*79
$GPRMC,100341.000,A,5129.9856,N,00041.3932,W,0.00,243.31,050517,,,A*79
$GPRMC,100342.000,A,5129.9856,N,00041.3932,W,0.00,249.15,050517,,,A*76
$GPRMC,100343.000,A,5129.9856,N,00041.3932,W,0.00,211.78,050517,,,A*71
$GPRMC,100344.000,A,5129.9856,N,00041.3932,W,0.00,325.72,050517,,,A*7A
$GPRMC,100345.000,A,5129.9856,N,00041.3932,W,0.00,316.00,050517,,,A*7E
$GPRMC,100346.000,A,5129.9856,N,00041.3932,W,0.00,300.16,050517,,,A*7D
$GPRMC,100347.000,A,5129.9856,N,00041.3932,W,0.00,287.84,050517,,,A*79
$GPRMC,100348.000,A,5129.9856,N,00041.3932,W,0.00,269.24,050517,,,A*7C
$GPRMC,100349.000,A,5129.9856,N,00041.3932,W,0.00,279.42,050517,,,A*7C
$GPRMC,100350.000,A,5129.9856,N,00041.3932,W,0.00,265.04,050517,,,A*7B
$GPRMC,100351.000,A,5129.9856,N,00041.3932,W,0.00,253.44,050517,,,A*7B
$GPRMC,100352.000,A,5129.9856,N,00041.3932,W,0.00,259.60,050517,,,A*74
$GPRMC,100353.000,A,5129.9856,N,00041.3932,W,0.00,240.98,050517,,,A*7A
$GPRMC,100354.000,A,5129.9856,N,00041.3932,W,0.18,209.42,050517,,,A*7E
$GPRMC,100355.000,A,5129.9855,N,00041.3933,W,0.31,197.70,050517,,,A*73
$GPRMC,100356.000,A,5129.9854,N,00041.3933,W,0.49,188.56,050517,,,A*74
$GPRMC,100357.000,A,5129.9851,N,00041.3933,W,0.79,173.26,050517,,,A*70
$GPRMC,100358.000,A,5129.9849,N,00041.3932,W,0.94,148.99,050517,,,A*78
$GPRMC,100359.000,A,5129.9847,N,00041.3930,W,0.83,142.76,050517,,,A*78
$GPRMC,100400.000,A,5129.9845,N,00041.3928,W,0.73,142.92,050517,,,A*7D
$GPRMC,100401.000,A,5129.9843,N,00041.3927,W,0.74,141.61,050517,,,A*7D
$GPRMC,100402.000,A,5129.9841,N,00041.3925,W,0.69,141.77,050517,,,A*75
$GPRMC,100403.000,A,5129.9839,N,00041.3923,W,0.64,142.02,050517,,,A*71
$GPRMC,100404.000,A,5129.9837,N,00041.3922,W,0.69,150.99,050517,,,A*75
$GPRMC,100405.000,A,5129.9836,N,00041.3920,W,0.67,146.10,050517,,,A*7F
$GPRMC,100406.000,A,5129.9834,N,00041.3919,W,0.73,143.93,050517,,,A*7F
$GPRMC,100407.000,A,5129.9832,N,00041.3917,W,0.79,143.07,050517,,,A*71
$GPRMC,100408.000,A,5129.9830,N,00041.3915,W,0.83,138.72,050517,,,A*75
$GPRMC,100409.000,A,5129.9828,N,00041.3913,W,0.75,140.56,050517,,,A*7B
$GPRMC,100410.000,A,5129.9826,N,00041.3911,W,0.71,129.56,050517,,,A*74
$GPRMC,100411.000,A,5129.9825,N,00041.3909,W,0.74,123.96,050517,,,A*7C
$GPRMC,100412.000,A,5129.9824,N,00041.3906,W,0.73,113.29,050517,,,A*71
$GPRMC,100413.000,A,5129.9822,N,00041.3903,W,0.72,116.82,050517,,,A*76
$GPRMC,100414.000,A,5129.9821,N,00041.3901,W,0.65,115.45,050517,,,A*7E
$GPRMC,100415.000,A,5129.9820,N,00041.3898,W,0.63,115.41,050517,,,A*7D
$GPRMC,100416.000,A,5129.9820,N,00041.3896,W,0.61,109.15,050517,,,A*7E
$GPRMC,100417.000,A,5129.9819,N,00041.3894,W,0.55,115.39,050517,,,A*73
$GPRMC,100418.000,A,5129.9818,N,00041.3892,W,0.44,115.30,050517,,,A*72
$GPRMC,100419.000,A,5129.9817,N,00041.3891,W,0.42,111.46,050517,,,A*7C
$GPRMC,100420.000,A,5129.9817,N,00041.3889,W,0.36,107.01,050517,,,A*78
$GPRMC,100421.000,A,5129.9816,N,00041.3888,W,0.36,107.62,050517,,,A*7C
$GPRMC,100422.000,A,5129.9816,N,00041.3887,W,0.38,109.46,050517,,,A*76
$GPRMC,100423.000,A,5129.9815,N,00041.3885,W,0.37,98.02,050517,,,A*40
$GPRMC,100424.000,A,5129.9815,N,00041.3884,W,0.31,101.46,050517,,,A*71
$GPRMC,100425.000,A,5129.9815,N,00041.3883,W,0.32,106.18,050517,,,A*78
$GPRMC,100426.000,A,5129.9814,N,00041.3882,W,0.33,104.19,050517,,,A*79
$GPRMC,100427.000,A,5129.9814,N,00041.3880,W,0.28,98.12,050517,,,A*4F
$GPRMC,100428.000,A,5129.9814,N,00041.3879,W,0.28,82.28,050517,,,A*44
$GPRMC,100429.000,A,5129.9814,N,00041.3878,W,0.24,87.30,050517,,,A*44
$GPRMC,100430.000,A,5129.9814,N,00041.3878,W,0.21,78.03,050517,,,A*49
$GPRMC,100431.000,A,5129.9814,N,00041.3877,W,0.08,83.84,050517,,,A*47
$GPRMC,100432.000,A,5129.9814,N,00041.3878,W,0.03,84.93,050517,,,A*41
$GPRMC,100433.000,A,5129.9814,N,00041.3878,W,0.01,85.16,050517,,,A*4E
$GPRMC,100434.000,A,5129.9814,N,00041.3878,W,0.00,85.48,050517,,,A*43
$GPRMC,100435.000,A,5129.9814,N,00041.3878,W,0.00,82.95,050517,,,A*45
$GPRMC,100436.000,A,5129.9814,N,00041.3878,W,0.00,81.22,050517,,,A*49
