$GPRMC,101329.000,A,5129.9671,N,00041.4777,W,1.47,233.53,060517,,,A*77
$GPRMC,101330.000,A,5129.9669,N,00041.4782,W,1.50,232.41,060517,,,A*78
$GPRMC,101331.000,A,5129.9666,N,00041.4788,W,1.52,228.35,060517,,,A*76
$GPRMC,101332.000,A,5129.9663,N,00041.4793,W,1.65,225.09,060517,,,A*7C
$GPRMC,101333.000,A,5129.9659,N,00041.4798,W,1.67,220.36,060517,,,A*74
$GPRMC,101334.000,A,5129.9656,N,00041.4803,W,1.72,216.84,060517,,,A*79
$GPRMC,101335.000,A,5129.9652,N,00041.4808,W,1.71,213.90,060517,,,A*74
$GPRMC,101336.000,A,5129.9648,N,00041.4812,W,1.72,209.18,060517,,,A*7F
$GPRMC,101337.000,A,5129.9644,N,00041.4816,W,1.71,216.10,060517,,,A*73
$GPRMC,101338.000,A,5129.9640,N,00041.4821,W,1.87,217.01,060517,,,A*74
$GPRMC,101339.000,A,5129.9635,N,00041.4826,W,2.15,209.49,060517,,,A*7B
$GPRMC,101340.000,A,5129.9629,N,00041.4830,W,2.34,200.65,060517,,,A*7B
$GPRMC,101341.000,A,5129.9623,N,00041.4834,W,2.55,196.48,060517,,,A*70
$GPRMC,101342.000,A,5129.9615,N,00041.4836,W,2.65,188.78,060517,,,A*7B
$GPRMC,101343.000,A,5129.9609,N,00041.4838,W,2.38,190.95,060517,,,A*7B
$GPRMC,101344.000,A,5129.9603,N,00041.4842,W,2.09,217.37,060517,,,A*7D
$GPRMC,101345.000,A,5129.9599,N,00041.4849,W,1.96,235.16,060517,,,A*71
$GPRMC,101346.000,A,5129.9596,N,00041.4856,W,1.78,236.06,060517,,,A*71
$GPRMC,101347.000,A,5129.9594,N,00041.4862,W,1.63,238.61,060517,,,A*70
$GPRMC,101348.000,A,5129.9591,N,00041.4869,W,1.58,238.14,060517,,,A*7B
$GPRMC,101349.000,A,5129.9589,N,00041.4874,W,1.48,233.88,060517,,,A*70
$GPRMC,101350.000,A,5129.9587,N,00041.4879,W,1.34,233.83,060517,,,A*7B
$GPRMC,101351.000,A,5129.9585,N,00041.4884,W,1.13,250.61,060517,,,A*76
$GPRMC,101352.000,A,5129.9585,N,00041.4889,W,1.11,272.97,060517,,,A*73
$GPRMC,101353.000,A,5129.9585,N,00041.4894,W,1.04,278.70,060517,,,A*79
$GPRMC,101354.000,A,5129.9585,N,00041.4899,W,1.11,271.55,060517,,,A*79
$GPRMC,101355.000,A,5129.9585,N,00041.4905,W,1.25,272.67,060517,,,A*79
$GPRMC,101356.000,A,5129.9586,N,00041.4911,W,1.38,279.32,060517,,,A*7B
$GPRMC,101357.000,A,5129.9586,N,00041.4917,W,1.30,278.23,060517,,,A*75
$GPRMC,101358.000,A,5129.9587,N,00041.4923,W,1.37,274.50,060517,,,A*73
$GPRMC,101359.000,A,5129.9587,N,00041.4929,W,1.43,273.89,060517,,,A*78
$GPRMC,101400.000,A,5129.9588,N,00041.4936,W,1.60,277.89,060517,,,A*77
$GPRMC,101401.000,A,5129.9588,N,00041.4944,W,1.67,279.90,060517,,,A*72
$GPRMC,101402.000,A,5129.9589,N,00041.4951,W,1.78,277.16,060517,,,A*7A
$GPRMC,101403.000,A,5129.9589,N,00041.4959,W,1.80,272.87,060517,,,A*79
$GPRMC,101404.000,A,5129.9589,N,00041.4967,W,1.78,270.79,060517,,,A*77
$GPRMC,101405.000,A,5129.9590,N,00041.4975,W,1.70,281.38,060517,,,A*7E
$GPRMC,101406.000,A,5129.9592,N,00041.4982,W,1.59,299.40,060517,,,A*7A
$GPRMC,101407.000,A,5129.9594,N,00041.4988,W,1.58,303.11,060517,,,A*70
$GPRMC,101408.000,A,5129.9596,N,00041.4994,W,1.56,307.99,060517,,,A*7A
$GPRMC,101409.000,A,5129.9599,N,00041.4999,W,1.48,312.33,060517,,,A*72
$GPRMC,101410.000,A,5129.9602,N,00041.5004,W,1.43,314.63,060517,,,A*7F
$GPRMC,101411.000,A,5129.9605,N,00041.5009,W,1.38,317.68,060517,,,A*70
$GPRMC,101412.000,A,5129.9607,N,00041.5013,W,1.25,308.14,060517,,,A*73
$GPRMC,101413.000,A,5129.9608,N,00041.5018,W,1.18,280.61,060517,,,A*7B
$GPRMC,101414.000,A,5129.9608,N,00041.5023,W,1.13,262.75,060517,,,A*76
$GPRMC,101415.000,A,5129.9608,N,00041.5028,W,1.08,259.43,060517,,,A*7B
$GPRMC,101416.000,A,5129.9608,N,00041.5033,W,1.04,267.76,060517,,,A*75
$GPRMC,101417.000,A,5129.9607,N,00041.5037,W,1.07,271.08,060517,,,A*72
$GPRMC,101418.000,A,5129.9607,N,00041.5043,W,1.09,265.68,060517,,,A*73
$GPRMC,101419.000,A,5129.9607,N,00041.5047,W,1.03,272.33,060517,,,A*74
$GPRMC,101420.000,A,5129.9608,N,00041.5052,W,1.08,276.25,060517,,,A*7D
$GPRMC,101421.000,A,5129.9608,N,00041.5057,W,1.02,277.41,060517,,,A*70
$GPRMC,101422.000,A,5129.9608,N,00041.5062,W,1.10,278.53,060517,,,A*7A
$GPRMC,101423.000,A,5129.9609,N,00041.5067,W,1.06,281.56,060517,,,A*7B
$GPRMC,101424.000,A,5129.9610,N,00041.5072,W,1.09,281.31,060517,,,A*7E
$GPRMC,101425.000,A,5129.9610,N,00041.5077,W,1.06,281.13,060517,,,A*75
$GPRMC,101426.000,A,5129.9611,N,00041.5082,W,1.04,278.05,060517,,,A*7E
$GPRMC,101427.000,A,5129.9611,N,00041.5087,W,1.02,278.48,060517,,,A*75
$GPRMC,101428.000,A,5129.9611,N,00041.5091,W,1.04,278.77,060517,,,A*77
$GPRMC,101429.000,A,5129.9612,N,00041.5096,W,1.00,279.50,060517,,,A*72
$GPRMC,101430.000,A,5129.9612,N,00041.5101,W,1.10,281.08,060517,,,A*7E
$GPRMC,101431.000,A,5129.9613,N,00041.5106,W,1.13,285.78,060517,,,A*79
$GPRMC,101432.000,A,5129.9614,N,00041.5111,W,1.23,289.04,060517,,,A*7F
$GPRMC,101433.000,A,5129.9615,N,00041.5116,W,1.26,281.86,060517,,,A*7F
$GPRMC,101434.000,A,5129.9615,N,00041.5122,W,1.27,272.47,060517,,,A*7F
$GPRMC,101435.000,A,5129.9615,N,00041.5127,W,1.13,267.66,060517,,,A*7B
$GPRMC,101436.000,A,5129.9616,N,00041.5133,W,1.13,278.05,060517,,,A*75
$GPRMC,101437.000,A,5129.9616,N,00041.5138,W,1.10,268.13,060517,,,A*7A
$GPRMC,101438.000,A,5129.9615,N,00041.5143,W,1.15,260.49,060517,,,A*78
$GPRMC,101439.000,A,5129.9615,N,00041.5149,W,1.22,267.73,060517,,,A*79
$GPRMC,101440.000,A,5129.9615,N,00041.5155,W,1.25,277.78,060517,,,A*77
$GPRMC,101441.000,A,5129.9616,N,00041.5160,W,1.29,279.96,060517,,,A*71
$GPRMC,101442.000,A,5129.9616,N,00041.5166,W,1.34,277.49,060517,,,A*74
$GPRMC,101443.000,A,5129.9617,N,00041.5173,W,1.36,277.32,060517,,,A*7E
$GPRMC,101444.000,A,5129.9618,N,00041.5179,W,1.49,281.61,060517,,,A*7B
$GPRMC,101445.000,A,5129.9618,N,00041.5185,W,1.33,275.34,060517,,,A*7F
$GPRMC,101446.000,A,5129.9619,N,00041.5191,W,1.28,274.64,060517,,,A*76
$GPRMC,101447.000,A,5129.9619,N,00041.5197,W,1.41,275.72,060517,,,A*78
$GPRMC,101448.000,A,5129.9620,N,00041.5204,W,1.38,278.31,060517,,,A*70
$GPRMC,101449.000,A,5129.9620,N,00041.5210,W,1.34,272.23,060517,,,A*71
$GPRMC,101450.000,A,5129.9620,N,00041.5216,W,1.36,271.94,060517,,,A*72
$GPRMC,101451.000,A,5129.9620,N,00041.5223,W,1.46,271.77,060517,,,A*7F
$GPRMC,101452.000,A,5129.9620,N,00041.5230,W,1.53,272.78,060517,,,A*76
$GPRMC,101453.000,A,5129.9621,N,00041.5237,W,1.50,273.56,060517,,,A*7F
$GPRMC,101454.000,A,5129.9621,N,00041.5244,W,1.57,268.75,060517,,,A*70
$GPRMC,101455.000,A,5129.9620,N,00041.5250,W,1.36,246.90,060517,,,A*75
$GPRMC,101456.000,A,5129.9619,N,00041.5256,W,1.36,267.77,060517,,,A*70
$GPRMC,101457.000,A,5129.9619,N,00041.5263,W,1.45,280.83,060517,,,A*71
$GPRMC,101458.000,A,5129.9620,N,00041.5269,W,1.49,283.91,060517,,,A*72
$GPRMC,101459.000,A,5129.9621,N,00041.5276,W,1.49,280.15,060517,,,A*73
$GPRMC,101500.000,A,5129.9622,N,00041.5283,W,1.56,275.18,060517,,,A*7E
$GPRMC,101501.000,A,5129.9622,N,00041.5290,W,1.59,276.30,060517,,,A*7B
$GPRMC,101502.000,A,5129.9623,N,00041.5298,W,1.63,280.25,060517,,,A*75
$GPRMC,101503.000,A,5129.9624,N,00041.5305,W,1.59,281.00,060517,,,A*79
$GPRMC,101504.000,A,5129.9625,N,00041.5313,W,1.68,282.68,060517,,,A*77
$GPRMC,101505.000,A,5129.9626,N,00041.5321,W,1.71,283.23,060517,,,A*72
$GPRMC,101506.000,A,5129.9627,N,00041.5329,W,1.88,284.84,060517,,,A*74
$GPRMC,101507.000,A,5129.9629,N,00041.5337,W,1.88,286.65,060517,,,A*79
$GPRMC,101508.000,A,5129.9631,N,00041.5345,W,1.96,290.01,060517,,,A*70
$GPRMC,101509.000,A,5129.9633,N,00041.5354,W,1.85,288.66,060517,,,A*79
$GPRMC,101510.000,A,5129.9635,N,00041.5362,W,1.84,292.72,060517,,,A*7D
$GPRMC,101511.000,A,5129.9636,N,00041.5370,W,1.61,282.17,060517,,,A*75
$GPRMC,101512.000,A,5129.9636,N,00041.5377,W,1.48,250.08,060517,,,A*7B
$GPRMC,101513.000,A,5129.9634,N,00041.5382,W,1.34,222.99,060517,,,A*74
$GPRMC,101514.000,A,5129.9632,N,00041.5387,W,1.25,234.09,060517,,,A*7E
$GPRMC,101515.000,A,5129.9631,N,00041.5392,W,1.11,280.86,060517,,,A*77
$GPRMC,101516.000,A,5129.9633,N,00041.5397,W,1.20,312.91,060517,,,A*7D
$GPRMC,101517.000,A,5129.9636,N,00041.5401,W,1.38,315.98,060517,,,A*76
$GPRMC,101518.000,A,5129.9639,N,00041.5406,W,1.44,313.91,060517,,,A*75
$GPRMC,101519.000,A,5129.9641,N,00041.5411,W,1.35,314.55,060517,,,A*74
$GPRMC,101520.000,A,5129.9644,N,00041.5415,W,1.40,311.70,060517,,,A*7F
$GPRMC,101521.000,A,5129.9647,N,00041.5420,W,1.56,311.75,060517,,,A*79
$GPRMC,101522.000,A,5129.9650,N,00041.5426,W,1.58,313.58,060517,,,A*79
$GPRMC,101523.000,A,5129.9653,N,00041.5431,W,1.68,312.89,060517,,,A*73
$GPRMC,101524.000,A,5129.9655,N,00041.5437,W,1.44,299.96,060517,,,A*76
$GPRMC,101525.000,A,5129.9656,N,00041.5443,W,1.38,270.78,060517,,,A*7B
$GPRMC,101526.000,A,5129.9656,N,00041.5449,W,1.22,254.90,060517,,,A*79
$GPRMC,101527.000,A,5129.9655,N,00041.5453,W,1.07,267.98,060517,,,A*7F
$GPRMC,101528.000,A,5129.9655,N,00041.5459,W,1.09,271.33,060517,,,A*72
$GPRMC,101529.000,A,5129.9655,N,00041.5464,W,1.02,269.81,060517,,,A*76
$GPRMC,101530.000,A,5129.9656,N,00041.5469,W,0.99,275.29,060517,,,A*7C
$GPRMC,101531.000,A,5129.9656,N,00041.5473,W,0.99,278.06,060517,,,A*76
$GPRMC,101532.000,A,5129.9657,N,00041.5478,W,1.09,280.52,060517,,,A*71
$GPRMC,101533.000,A,5129.9657,N,00041.5483,W,1.02,278.16,060517,,,A*78
$GPRMC,101534.000,A,5129.9658,N,00041.5488,W,0.99,277.23,060517,,,A*71
$GPRMC,101535.000,A,5129.9658,N,00041.5493,W,0.98,274.20,060517,,,A*7B
$GPRMC,101536.000,A,5129.9658,N,00041.5497,W,0.85,272.52,060517,,,A*73
$GPRMC,101537.000,A,5129.9659,N,00041.5501,W,0.87,274.65,060517,,,A*7D
$GPRMC,101538.000,A,5129.9659,N,00041.5505,W,0.88,269.99,060517,,,A*76
$GPRMC,101539.000,A,5129.9659,N,00041.5510,W,0.88,270.58,060517,,,A*76
$GPRMC,101540.000,A,5129.9659,N,00041.5514,W,1.00,271.82,060517,,,A*7B
$GPRMC,101541.000,A,5129.9659,N,00041.5520,W,1.02,273.28,060517,,,A*7D
$GPRMC,101542.000,A,5129.9659,N,00041.5524,W,1.00,271.80,060517,,,A*78
$GPRMC,101543.000,A,5129.9659,N,00041.5529,W,1.01,270.51,060517,,,A*78
$GPRMC,101544.000,A,5129.9660,N,00041.5534,W,1.01,272.32,060517,,,A*7E
$GPRMC,101545.000,A,5129.9660,N,00041.5539,W,0.99,273.20,060517,,,A*70
$GPRMC,101546.000,A,5129.9660,N,00041.5543,W,0.97,271.57,060517,,,A*72
$GPRMC,101547.000,A,5129.9660,N,00041.5548,W,0.87,272.42,060517,,,A*7E
$GPRMC,101548.000,A,5129.9660,N,00041.5552,W,0.86,274.51,060517,,,A*7F
$GPRMC,101549.000,A,5129.9661,N,00041.5556,W,0.86,279.70,060517,,,A*75
$GPRMC,101550.000,A,5129.9661,N,00041.5560,W,0.80,279.88,060517,,,A*79
$GPRMC,101551.000,A,5129.9661,N,00041.5563,W,0.79,284.37,060517,,,A*7B
$GPRMC,101552.000,A,5129.9662,N,00041.5567,W,0.84,279.67,060517,,,A*7A
$GPRMC,101553.000,A,5129.9662,N,00041.5571,W,0.82,277.59,060517,,,A*79
$GPRMC,101554.000,A,5129.9662,N,00041.5574,W,0.85,274.16,060517,,,A*74
$GPRMC,101555.000,A,5129.9662,N,00041.5578,W,0.80,272.20,060517,,,A*7F
$GPRMC,101556.000,A,5129.9662,N,00041.5582,W,0.82,273.62,060517,,,A*7C
$GPRMC,101557.000,A,5129.9663,N,00041.5586,W,0.80,272.64,060517,,,A*7D
$GPRMC,101558.000,A,5129.9663,N,00041.5590,W,0.79,276.43,060517,,,A*72
$GPRMC,101559.000,A,5129.9663,N,00041.5594,W,0.77,274.91,060517,,,A*74
$GPRMC,101600.000,A,5129.9663,N,00041.5597,W,0.80,280.13,060517,,,A*71
$GPRMC,101601.000,A,5129.9664,N,00041.5601,W,0.77,281.02,060517,,,A*72
$GPRMC,101602.000,A,5129.9664,N,00041.5605,W,0.76,281.37,060517,,,A*72
$GPRMC,101603.000,A,5129.9664,N,00041.5608,W,0.77,282.61,060517,,,A*7F
$GPRMC,101604.000,A,5129.9665,N,00041.5611,W,0.77,282.46,060517,,,A*74
$GPRMC,101605.000,A,5129.9665,N,00041.5615,W,0.75,280.23,060517,,,A*72
$GPRMC,101606.000,A,5129.9666,N,00041.5618,W,0.76,280.97,060517,,,A*73
$GPRMC,101607.000,A,5129.9666,N,00041.5622,W,0.78,280.39,060517,,,A*71
$GPRMC,101608.000,A,5129.9666,N,00041.5625,W,0.74,273.71,060517,,,A*75
$GPRMC,101609.000,A,5129.9666,N,00041.5629,W,0.73,271.52,060517,,,A*7C
$GPRMC,101610.000,A,5129.9666,N,00041.5632,W,0.72,274.73,060517,,,A*79
$GPRMC,101611.000,A,5129.9667,N,00041.5636,W,0.72,274.74,060517,,,A*7A
$GPRMC,101612.000,A,5129.9667,N,00041.5639,W,0.68,271.70,060517,,,A*7C
$GPRMC,101613.000,A,5129.9667,N,00041.5642,W,0.73,268.92,060517,,,A*7F
$GPRMC,101614.000,A,5129.9667,N,00041.5646,W,0.73,268.44,060517,,,A*77
$GPRMC,101615.000,A,5129.9667,N,00041.5649,W,0.74,267.90,060517,,,A*78
$GPRMC,101616.000,A,5129.9667,N,00041.5653,W,0.84,266.37,060517,,,A*73
$GPRMC,101617.000,A,5129.9666,N,00041.5657,W,0.99,267.77,060517,,,A*7E
$GPRMC,101618.000,A,5129.9666,N,00041.5662,W,1.13,275.35,060517,,,A*71
$GPRMC,101619.000,A,5129.9667,N,00041.5668,W,1.29,285.48,060517,,,A*77
$GPRMC,101620.000,A,5129.9668,N,00041.5674,W,1.39,287.38,060517,,,A*7B
$GPRMC,101621.000,A,5129.9669,N,00041.5680,W,1.40,285.43,060517,,,A*70
$GPRMC,101622.000,A,5129.9670,N,00041.5686,W,1.43,280.77,060517,,,A*7C
$GPRMC,101623.000,A,5129.9671,N,00041.5692,W,1.40,279.93,060517,,,A*76
$GPRMC,101624.000,A,5129.9671,N,00041.5698,W,1.20,266.04,060517,,,A*7D
$GPRMC,101625.000,A,5129.9670,N,00041.5704,W,1.17,248.63,060517,,,A*70
$GPRMC,101626.000,A,5129.9670,N,00041.5709,W,1.13,267.99,060517,,,A*72
$GPRMC,101627.000,A,5129.9670,N,00041.5714,W,1.13,277.19,060517,,,A*76
$GPRMC,101628.000,A,5129.9670,N,00041.5719,W,1.15,285.90,060517,,,A*7E
$GPRMC,101629.000,A,5129.9671,N,00041.5724,W,1.13,285.84,060517,,,A*73
$GPRMC,101630.000,A,5129.9672,N,00041.5729,W,1.13,285.56,060517,,,A*7A
$GPRMC,101631.000,A,5129.9673,N,00041.5735,W,1.10,283.22,060517,,,A*71
$GPRMC,101632.000,A,5129.9673,N,00041.5739,W,1.01,279.55,060517,,,A*7B
$GPRMC,101633.000,A,5129.9674,N,00041.5744,W,0.96,274.19,060517,,,A*7D
$GPRMC,101634.000,A,5129.9674,N,00041.5748,W,0.93,275.83,060517,,,A*71
$GPRMC,101635.000,A,5129.9674,N,00041.5752,W,0.90,274.10,060517,,,A*73
$GPRMC,101636.000,A,5129.9674,N,00041.5756,W,0.90,272.72,060517,,,A*76
$GPRMC,101637.000,A,5129.9674,N,00041.5761,W,0.83,270.17,060517,,,A*70
$GPRMC,101638.000,A,5129.9674,N,00041.5764,W,0.78,270.12,060517,,,A*7B
$GPRMC,101639.000,A,5129.9674,N,00041.5768,W,0.73,254.82,060517,,,A*72
$GPRMC,101640.000,A,5129.9673,N,00041.5771,W,0.75,236.74,060517,,,A*78
$GPRMC,101641.000,A,5129.9671,N,00041.5773,W,0.76,215.66,060517,,,A*78
$GPRMC,101642.000,A,5129.9669,N,00041.5775,W,0.73,198.82,060517,,,A*7D
$GPRMC,101643.000,A,5129.9667,N,00041.5775,W,0.73,175.14,060517,,,A*7E
$GPRMC,101644.000,A,5129.9665,N,00041.5775,W,0.75,174.98,060517,,,A*78
$GPRMC,101645.000,A,5129.9663,N,00041.5774,W,0.85,162.96,060517,,,A*78
$GPRMC,101646.000,A,5129.9661,N,00041.5773,W,0.79,152.76,060517,,,A*70
$GPRMC,101647.000,A,5129.9659,N,00041.5771,W,0.87,142.26,060517,,,A*7D
$GPRMC,101648.000,A,5129.9657,N,00041.5769,W,0.86,140.57,060517,,,A*70
$GPRMC,101649.000,A,5129.9655,N,00041.5766,W,0.88,141.07,060517,,,A*76
$GPRMC,101650.000,A,5129.9653,N,00041.5764,W,0.71,143.33,060517,,,A*79
$GPRMC,101651.000,A,5129.9651,N,00041.5763,W,0.79,152.37,060517,,,A*71
$GPRMC,101652.000,A,5129.9649,N,00041.5761,W,0.84,155.47,060517,,,A*7B
$GPRMC,101653.000,A,5129.9648,N,00041.5760,W,0.73,143.66,060517,,,A*76
$GPRMC,101654.000,A,5129.9646,N,00041.5758,W,0.62,133.27,060517,,,A*76
$GPRMC,101655.000,A,5129.9645,N,00041.5757,W,0.55,129.37,060517,,,A*75
$GPRMC,101656.000,A,5129.9644,N,00041.5755,W,0.56,132.39,060517,,,A*72
$GPRMC,101657.000,A,5129.9643,N,00041.5754,W,0.59,136.19,060517,,,A*7C
$GPRMC,101658.000,A,5129.9642,N,00041.5752,W,0.65,132.33,060517,,,A*77
$GPRMC,101659.000,A,5129.9641,N,00041.5751,W,0.58,133.31,060517,,,A*7B
$GPRMC,101700.000,A,5129.9640,N,00041.5749,W,0.63,137.57,060517,,,A*72
$GPRMC,101701.000,A,5129.9638,N,00041.5748,W,0.73,144.39,060517,,,A*70
$GPRMC,101702.000,A,5129.9637,N,00041.5746,W,0.74,147.01,060517,,,A*7D
$GPRMC,101703.000,A,5129.9635,N,00041.5745,W,0.89,146.37,060517,,,A*7B
$GPRMC,101704.000,A,5129.9633,N,00041.5742,W,1.16,138.81,060517,,,A*7E
$GPRMC,101705.000,A,5129.9630,N,00041.5739,W,1.21,139.20,060517,,,A*7E
$GPRMC,101706.000,A,5129.9627,N,00041.5735,W,1.34,135.00,060517,,,A*7D
$GPRMC,101707.000,A,5129.9625,N,00041.5732,W,1.38,135.34,060517,,,A*72
$GPRMC,101708.000,A,5129.9622,N,00041.5728,W,1.35,139.01,060517,,,A*76
$GPRMC,101709.000,A,5129.9619,N,00041.5724,W,1.47,136.48,060517,,,A*74
$GPRMC,101710.000,A,5129.9617,N,00041.5720,W,1.45,132.58,060517,,,A*71
$GPRMC,101711.000,A,5129.9614,N,00041.5716,W,1.35,143.22,060517,,,A*7A
$GPRMC,101712.000,A,5129.9611,N,00041.5712,W,1.44,140.67,060517,,,A*7C
$GPRMC,101713.000,A,5129.9608,N,00041.5708,W,1.43,133.39,060517,,,A*76
$GPRMC,101714.000,A,5129.9605,N,00041.5704,W,1.38,132.33,060517,,,A*77
$GPRMC,101715.000,A,5129.9602,N,00041.5700,W,1.33,137.32,060517,,,A*7A
$GPRMC,101716.000,A,5129.9599,N,00041.5696,W,1.32,143.51,060517,,,A*71
$GPRMC,101717.000,A,5129.9597,N,00041.5693,W,1.22,139.54,060517,,,A*72
$GPRMC,101718.000,A,5129.9594,N,00041.5690,W,1.14,138.58,060517,,,A*75
$GPRMC,101719.000,A,5129.9592,N,00041.5687,W,1.05,140.99,060517,,,A*76
$GPRMC,101720.000,A,5129.9590,N,00041.5684,W,1.02,135.43,060517,,,A*7F
$GPRMC,101721.000,A,5129.9588,N,00041.5681,W,1.05,132.67,060517,,,A*74
$GPRMC,101722.000,A,5129.9586,N,00041.5678,W,1.04,134.04,060517,,,A*7D
$GPRMC,101723.000,A,5129.9584,N,00041.5675,W,1.00,135.87,060517,,,A*7D
$GPRMC,101724.000,A,5129.9582,N,00041.5672,W,1.00,132.81,060517,,,A*7A
$GPRMC,101725.000,A,5129.9580,N,00041.5669,W,1.02,134.55,060517,,,A*7E
$GPRMC,101726.000,A,5129.9578,N,00041.5666,W,0.94,131.63,060517,,,A*7B
$GPRMC,101727.000,A,5129.9576,N,00041.5663,W,0.95,131.01,060517,,,A*74
$GPRMC,101728.000,A,5129.9575,N,00041.5660,W,0.90,131.10,060517,,,A*7E
$GPRMC,101729.000,A,5129.9573,N,00041.5658,W,0.78,138.20,060517,,,A*7E
$GPRMC,101730.000,A,5129.9572,N,00041.5656,W,0.67,137.85,060517,,,A*77
$GPRMC,101731.000,A,5129.9570,N,00041.5654,W,0.70,141.81,060517,,,A*75
$GPRMC,101732.000,A,5129.9569,N,00041.5653,W,0.68,150.45,060517,,,A*78
$GPRMC,101733.000,A,5129.9567,N,00041.5651,W,0.76,151.33,060517,,,A*7A
$GPRMC,101734.000,A,5129.9565,N,00041.5650,W,0.84,149.34,060517,,,A*7D
$GPRMC,101735.000,A,5129.9563,N,00041.5648,W,0.97,143.87,060517,,,A*73
$GPRMC,101736.000,A,5129.9560,N,00041.5645,W,0.93,139.59,060517,,,A*74
$GPRMC,101737.000,A,5129.9558,N,00041.5643,W,1.02,136.76,060517,,,A*73
$GPRMC,101738.000,A,5129.9556,N,00041.5640,W,1.13,135.47,060517,,,A*70
$GPRMC,101739.000,A,5129.9555,N,00041.5636,W,1.08,130.17,060517,,,A*79
$GPRMC,101740.000,A,5129.9553,N,00041.5633,W,1.10,132.23,060517,,,A*78
$GPRMC,101741.000,A,5129.9551,N,00041.5629,W,1.18,122.18,060517,,,A*71
$GPRMC,101742.000,A,5129.9549,N,00041.5625,W,1.06,123.83,060517,,,A*7B
$GPRMC,101743.000,A,5129.9547,N,00041.5621,W,1.25,128.61,060517,,,A*76
$GPRMC,101744.000,A,5129.9545,N,00041.5616,W,1.41,130.29,060517,,,A*70
$GPRMC,101745.000,A,5129.9542,N,00041.5611,W,1.51,124.50,060517,,,A*7B
$GPRMC,101746.000,A,5129.9540,N,00041.5606,W,1.44,121.73,060517,,,A*7C
$GPRMC,101747.000,A,5129.9538,N,00041.5601,W,1.35,123.36,060517,,,A*70
$GPRMC,101748.000,A,5129.9536,N,00041.5597,W,1.01,129.49,060517,,,A*78
$GPRMC,101749.000,A,5129.9534,N,00041.5594,W,1.09,135.37,060517,,,A*74
$GPRMC,101750.000,A,5129.9532,N,00041.5591,W,0.97,142.49,060517,,,A*70
$GPRMC,101751.000,A,5129.9530,N,00041.5588,W,1.00,141.54,060517,,,A*7B
$GPRMC,101752.000,A,5129.9528,N,00041.5586,W,0.89,149.40,060517,,,A*72
$GPRMC,101753.000,A,5129.9526,N,00041.5585,W,0.79,154.83,060517,,,A*72
$GPRMC,101754.000,A,5129.9524,N,00041.5583,W,0.93,154.54,060517,,,A*7F
$GPRMC,101755.000,A,5129.9521,N,00041.5581,W,0.92,152.92,060517,,,A*74
$GPRMC,101756.000,A,5129.9519,N,00041.5580,W,0.77,151.25,060517,,,A*79
$GPRMC,101757.000,A,5129.9517,N,00041.5578,W,0.65,150.76,060517,,,A*75
$GPRMC,101758.000,A,5129.9516,N,00041.5578,W,0.47,163.66,060517,,,A*7A
$GPRMC,101759.000,A,5129.9515,N,00041.5578,W,0.38,161.82,060517,,,A*78
$GPRMC,101800.000,A,5129.9513,N,00041.5577,W,0.74,168.42,060517,,,A*7F
$GPRMC,101801.000,A,5129.9511,N,00041.5576,W,0.83,154.45,060517,,,A*7D
$GPRMC,101802.000,A,5129.9509,N,00041.5575,W,0.91,149.96,060517,,,A*75
$GPRMC,101803.000,A,5129.9508,N,00041.5573,W,0.68,139.88,060517,,,A*7D
$GPRMC,101804.000,A,5129.9506,N,00041.5572,W,0.69,151.81,060517,,,A*73
$GPRMC,101805.000,A,5129.9504,N,00041.5570,W,0.70,149.03,060517,,,A*79
$GPRMC,101806.000,A,5129.9503,N,00041.5569,W,0.65,150.35,060517,,,A*7C
$GPRMC,101807.000,A,5129.9501,N,00041.5568,W,0.79,149.78,060517,,,A*72
$GPRMC,101808.000,A,5129.9499,N,00041.5566,W,0.71,150.09,060517,,,A*75
$GPRMC,101809.000,A,5129.9498,N,00041.5565,W,0.44,143.45,060517,,,A*7A
$GPRMC,101810.000,A,5129.9497,N,00041.5564,W,0.42,151.51,060517,,,A*7C
$GPRMC,101811.000,A,5129.9496,N,00041.5564,W,0.33,156.99,060517,,,A*79
$GPRMC,101812.000,A,5129.9495,N,00041.5563,W,0.43,151.32,060517,,,A*7F
$GPRMC,101813.000,A,5129.9493,N,00041.5562,W,0.71,150.93,060517,,,A*72
$GPRMC,101814.000,A,5129.9491,N,00041.5560,W,0.84,144.38,060517,,,A*7B
$GPRMC,101815.000,A,5129.9489,N,00041.5558,W,0.94,141.20,060517,,,A*75
$GPRMC,101816.000,A,5129.9487,N,00041.5555,W,0.96,135.91,060517,,,A*7E
$GPRMC,101817.000,A,5129.9485,N,00041.5552,W,1.03,133.99,060517,,,A*79
$GPRMC,101818.000,A,5129.9484,N,00041.5549,W,1.07,133.23,060517,,,A*78
$GPRMC,101819.000,A,5129.9482,N,00041.5546,W,1.12,124.57,060517,,,A*71
$GPRMC,101820.000,A,5129.9480,N,00041.5542,W,1.12,128.64,060517,,,A*71
$GPRMC,101821.000,A,5129.9477,N,00041.5538,W,1.27,133.86,060517,,,A*75
$GPRMC,101822.000,A,5129.9475,N,00041.5533,W,1.23,126.97,060517,,,A*7F
$GPRMC,101823.000,A,5129.9473,N,00041.5529,W,1.09,128.20,060517,,,A*79
