$GPRMC,142331.000,A,5129.9900,N,00041.4888,W,0.17,57.01,310817,,,A*45
$GPRMC,142332.000,A,5129.9900,N,00041.4889,W,0.13,76.64,310817,,,A*43
$GPRMC,142333.000,A,5129.9900,N,00041.4889,W,0.04,86.46,310817,,,A*4B
$GPRMC,142334.000,A,5129.9900,N,00041.4889,W,0.16,340.80,310817,,,A*7C
$GPRMC,142335.000,A,5129.9900,N,00041.4889,W,0.19,25.57,310817,,,A*48
$GPRMC,142336.000,A,5129.9901,N,00041.4888,W,0.35,8.82,310817,,,A*72
$GPRMC,142337.000,A,5129.9901,N,00041.4888,W,0.15,329.52,310817,,,A*7C
$GPRMC,142338.000,A,5129.9901,N,00041.4889,W,0.20,334.72,310817,,,A*7A
$GPRMC,142339.000,A,5129.9901,N,00041.4889,W,0.12,73.26,310817,,,A*4B
$GPRMC,142340.000,A,5129.9900,N,00041.4891,W,0.14,99.58,310817,,,A*46
$GPRMC,142341.000,A,5129.9900,N,00041.4891,W,0.13,72.23,310817,,,A*49
$GPRMC,142342.000,A,5129.9900,N,00041.4891,W,0.19,296.55,310817,,,A*79
$GPRMC,142343.000,A,5129.9899,N,00041.4887,W,0.31,117.85,310817,,,A*73
$GPRMC,142344.000,A,5129.9899,N,00041.4886,W,0.27,85.78,310817,,,A*4A
$GPRMC,142345.000,A,5129.9899,N,00041.4886,W,0.11,185.88,310817,,,A*70
$GPRMC,142346.000,A,5129.9899,N,00041.4886,W,0.09,285.53,310817,,,A*7F
$GPRMC,142347.000,A,5129.9899,N,00041.4885,W,0.29,129.48,310817,,,A*70
$GPRMC,142348.000,A,5129.9902,N,00041.4885,W,0.36,123.35,310817,,,A*72
$GPRMC,142349.000,A,5129.9901,N,00041.4883,W,0.35,152.80,310817,,,A*7D
$GPRMC,142350.000,A,5129.9900,N,00041.4883,W,0.28,155.14,310817,,,A*72
$GPRMC,142351.000,A,5129.9899,N,00041.4883,W,0.35,160.20,310817,,,A*7F
$GPRMC,142352.000,A,5129.9897,N,00041.4884,W,0.35,172.93,310817,,,A*7E
$GPRMC,142353.000,A,5129.9897,N,00041.4884,W,0.08,131.38,310817,,,A*77
$GPRMC,142354.000,A,5129.9898,N,00041.4884,W,0.56,8.85,310817,,,A*79
$GPRMC,142355.000,A,5129.9899,N,00041.4883,W,0.55,3.17,310817,,,A*7D
$GPRMC,142356.000,A,5129.9897,N,00041.4884,W,0.12,167.97,310817,,,A*7F
$GPRMC,142357.000,A,5129.9895,N,00041.4884,W,0.13,162.13,310817,,,A*74
$GPRMC,142358.000,A,5129.9895,N,00041.4884,W,0.02,155.85,310817,,,A*70
$GPRMC,142359.000,A,5129.9895,N,00041.4884,W,0.38,227.12,310817,,,A*70
$GPRMC,142400.000,A,5129.9894,N,00041.4883,W,0.23,134.80,310817,,,A*7D
$GPRMC,142401.000,A,5129.9894,N,00041.4881,W,0.42,101.60,310817,,,A*71
$GPRMC,142402.000,A,5129.9894,N,00041.4881,W,0.06,194.23,310817,,,A*79
$GPRMC,142403.000,A,5129.9895,N,00041.4881,W,0.09,15.20,310817,,,A*4D
$GPRMC,142404.000,A,5129.9894,N,00041.4882,W,0.15,162.49,310817,,,A*7B
$GPRMC,142405.000,A,5129.9895,N,00041.4882,W,0.11,116.65,310817,,,A*72
$GPRMC,142406.000,A,5129.9895,N,00041.4882,W,0.03,113.74,310817,,,A*77
$GPRMC,142407.000,A,5129.9895,N,00041.4882,W,0.02,113.49,310817,,,A*79
$GPRMC,142408.000,A,5129.9895,N,00041.4882,W,0.01,114.10,310817,,,A*7E
$GPRMC,142409.000,A,5129.9894,N,00041.4882,W,0.09,183.31,310817,,,A*7B
$GPRMC,142410.000,A,5129.9894,N,00041.4881,W,0.43,120.80,310817,,,A*7D
$GPRMC,142411.000,A,5129.9893,N,00041.4880,W,0.22,150.21,310817,,,A*71
$GPRMC,142412.000,A,5129.9892,N,00041.4880,W,0.17,67.41,310817,,,A*46
$GPRMC,142413.000,A,5129.9889,N,00041.4878,W,0.19,77.90,310817,,,A*49
$GPRMC,142414.000,A,5129.9889,N,00041.4878,W,0.01,73.39,310817,,,A*40
$GPRMC,142415.000,A,5129.9889,N,00041.4878,W,0.01,72.71,310817,,,A*4C
$GPRMC,142416.000,A,5129.9889,N,00041.4878,W,0.22,150.54,310817,,,A*78
$GPRMC,142417.000,A,5129.9889,N,00041.4874,W,0.36,141.43,310817,,,A*76
$GPRMC,142418.000,A,5129.9887,N,00041.4873,W,0.54,160.25,310817,,,A*77
$GPRMC,142419.000,A,5129.9886,N,00041.4873,W,0.69,168.17,310817,,,A*70
$GPRMC,142420.000,A,5129.9883,N,00041.4872,W,0.82,161.33,310817,,,A*74
$GPRMC,142421.000,A,5129.9882,N,00041.4873,W,0.28,165.65,310817,,,A*72
$GPRMC,142422.000,A,5129.9882,N,00041.4874,W,0.34,131.65,310817,,,A*7A
$GPRMC,142423.000,A,5129.9880,N,00041.4874,W,0.35,136.40,310817,,,A*78
$GPRMC,142424.000,A,5129.9880,N,00041.4873,W,0.33,144.39,310817,,,A*75
$GPRMC,142425.000,A,5129.9879,N,00041.4872,W,0.62,154.50,310817,,,A*79
$GPRMC,142426.000,A,5129.9879,N,00041.4870,W,0.40,119.33,310817,,,A*74
$GPRMC,142427.000,A,5129.9879,N,00041.4871,W,0.18,181.86,310817,,,A*76
$GPRMC,142428.000,A,5129.9879,N,00041.4873,W,0.45,248.33,310817,,,A*7B
$GPRMC,142429.000,A,5129.9878,N,00041.4875,W,0.26,172.89,310817,,,A*73
$GPRMC,142430.000,A,5129.9877,N,00041.4876,W,0.24,172.35,310817,,,A*72
$GPRMC,142431.000,A,5129.9877,N,00041.4876,W,0.03,160.14,310817,,,A*76
$GPRMC,142432.000,A,5129.9877,N,00041.4876,W,0.17,44.41,310817,,,A*47
$GPRMC,142433.000,A,5129.9879,N,00041.4872,W,0.39,51.88,310817,,,A*41
$GPRMC,142434.000,A,5129.9881,N,00041.4866,W,0.07,30.52,310817,,,A*49
$GPRMC,142435.000,A,5129.9881,N,00041.4866,W,0.11,277.61,310817,,,A*7E
$GPRMC,142436.000,A,5129.9881,N,00041.4866,W,0.13,196.97,310817,,,A*7A
$GPRMC,142437.000,A,5129.9880,N,00041.4867,W,0.08,235.29,310817,,,A*7E
$GPRMC,142438.000,A,5129.9876,N,00041.4869,W,0.12,119.42,310817,,,A*7D
$GPRMC,142439.000,A,5129.9876,N,00041.4869,W,0.00,112.88,310817,,,A*72
$GPRMC,142440.000,A,5129.9876,N,00041.4869,W,0.12,52.67,310817,,,A*4B
$GPRMC,142441.000,A,5129.9877,N,00041.4869,W,0.21,314.96,310817,,,A*74
$GPRMC,142442.000,A,5129.9879,N,00041.4868,W,0.16,97.30,310817,,,A*48
$GPRMC,142443.000,A,5129.9878,N,00041.4869,W,0.34,234.64,310817,,,A*73
$GPRMC,142444.000,A,5129.9878,N,00041.4870,W,0.23,268.06,310817,,,A*77
$GPRMC,142445.000,A,5129.9879,N,00041.4871,W,0.13,349.54,310817,,,A*70
$GPRMC,142446.000,A,5129.9879,N,00041.4870,W,0.24,76.70,310817,,,A*4F
$GPRMC,142447.000,A,5129.9879,N,00041.4871,W,0.00,86.08,310817,,,A*49
$GPRMC,142448.000,A,5129.9879,N,00041.4871,W,0.00,84.91,310817,,,A*44
$GPRMC,142449.000,A,5129.9880,N,00041.4869,W,0.22,51.15,310817,,,A*4E
$GPRMC,142450.000,A,5129.9881,N,00041.4868,W,0.23,70.58,310817,,,A*4D
$GPRMC,142451.000,A,5129.9881,N,00041.4867,W,0.26,59.63,310817,,,A*45
$GPRMC,142452.000,A,5129.9881,N,00041.4867,W,0.09,66.12,310817,,,A*41
$GPRMC,142453.000,A,5129.9881,N,00041.4867,W,0.04,67.16,310817,,,A*48
$GPRMC,142454.000,A,5129.9881,N,00041.4867,W,0.02,67.03,310817,,,A*4D
$GPRMC,142455.000,A,5129.9881,N,00041.4867,W,0.01,67.25,310817,,,A*4B
$GPRMC,142456.000,A,5129.9881,N,00041.4868,W,0.01,66.42,310817,,,A*47
$GPRMC,142457.000,A,5129.9882,N,00041.4867,W,0.27,346.00,310817,,,A*79
$GPRMC,142458.000,A,5129.9883,N,00041.4867,W,0.32,341.65,310817,,,A*77
$GPRMC,142459.000,A,5129.9884,N,00041.4868,W,0.41,336.68,310817,,,A*77
$GPRMC,142500.000,A,5129.9885,N,00041.4868,W,0.46,335.90,310817,,,A*78
$GPRMC,142501.000,A,5129.9886,N,00041.4869,W,0.44,329.39,310817,,,A*77
$GPRMC,142502.000,A,5129.9887,N,00041.4870,W,0.42,315.67,310817,,,A*7F
$GPRMC,142503.000,A,5129.9888,N,00041.4871,W,0.40,310.59,310817,,,A*7A
$GPRMC,142504.000,A,5129.9889,N,00041.4872,W,0.31,295.41,310817,,,A*7C
$GPRMC,142505.000,A,5129.9889,N,00041.4873,W,0.28,293.15,310817,,,A*73
$GPRMC,142506.000,A,5129.9890,N,00041.4873,W,0.43,33.65,310817,,,A*4A
$GPRMC,142507.000,A,5129.9892,N,00041.4872,W,0.19,10.80,310817,,,A*4D
$GPRMC,142508.000,A,5129.9892,N,00041.4872,W,0.02,347.01,310817,,,A*70
$GPRMC,142509.000,A,5129.9892,N,00041.4871,W,0.16,335.44,310817,,,A*73
$GPRMC,142510.000,A,5129.9892,N,00041.4871,W,0.01,334.22,310817,,,A*7C
$GPRMC,142511.000,A,5129.9892,N,00041.4871,W,0.01,333.01,310817,,,A*7B
$GPRMC,142512.000,A,5129.9892,N,00041.4872,W,0.20,288.98,310817,,,A*79
$GPRMC,142513.000,A,5129.9893,N,00041.4872,W,0.15,292.14,310817,,,A*70
$GPRMC,142514.000,A,5129.9893,N,00041.4873,W,0.17,274.81,310817,,,A*70
$GPRMC,142515.000,A,5129.9893,N,00041.4874,W,0.11,297.60,310817,,,A*72
$GPRMC,142516.000,A,5129.9893,N,00041.4874,W,0.01,282.21,310817,,,A*71
$GPRMC,142517.000,A,5129.9893,N,00041.4874,W,0.00,282.10,310817,,,A*73
$GPRMC,142518.000,A,5129.9893,N,00041.4874,W,0.00,284.02,310817,,,A*79
$GPRMC,142519.000,A,5129.9893,N,00041.4874,W,0.00,296.90,310817,,,A*70
$GPRMC,142520.000,A,5129.9893,N,00041.4874,W,0.00,57.34,310817,,,A*4B
$GPRMC,142521.000,A,5129.9893,N,00041.4874,W,0.00,80.07,310817,,,A*40
$GPRMC,142522.000,A,5129.9893,N,00041.4874,W,0.00,73.59,310817,,,A*44
$GPRMC,142523.000,A,5129.9893,N,00041.4874,W,0.00,72.02,310817,,,A*4A
$GPRMC,142524.000,A,5129.9895,N,00041.4873,W,0.25,78.74,310817,,,A*40
$GPRMC,142525.000,A,5129.9895,N,00041.4871,W,0.47,73.71,310817,,,A*49
$GPRMC,142526.000,A,5129.9896,N,00041.4869,W,0.50,76.08,310817,,,A*4D
$GPRMC,142527.000,A,5129.9897,N,00041.4867,W,0.60,63.11,310817,,,A*4C
$GPRMC,142528.000,A,5129.9898,N,00041.4866,W,0.35,85.41,310817,,,A*40
$GPRMC,142529.000,A,5129.9899,N,00041.4865,W,0.55,72.67,310817,,,A*49
$GPRMC,142530.000,A,5129.9897,N,00041.4864,W,0.40,97.08,310817,,,A*48
$GPRMC,142531.000,A,5129.9897,N,00041.4863,W,0.22,109.18,310817,,,A*7D
$GPRMC,142532.000,A,5129.9898,N,00041.4863,W,0.19,48.32,310817,,,A*45
$GPRMC,142533.000,A,5129.9899,N,00041.4864,W,0.35,4.51,310817,,,A*71
$GPRMC,142534.000,A,5129.9900,N,00041.4866,W,0.41,335.23,310817,,,A*72
$GPRMC,142535.000,A,5129.9902,N,00041.4867,W,0.57,339.79,310817,,,A*74
$GPRMC,142536.000,A,5129.9903,N,00041.4868,W,0.61,349.11,310817,,,A*75
$GPRMC,142537.000,A,5129.9905,N,00041.4868,W,0.72,353.98,310817,,,A*7A
$GPRMC,142538.000,A,5129.9908,N,00041.4869,W,0.88,357.34,310817,,,A*7E
$GPRMC,142539.000,A,5129.9910,N,00041.4869,W,0.93,353.46,310817,,,A*7D
$GPRMC,142540.000,A,5129.9913,N,00041.4870,W,0.96,351.34,310817,,,A*7A
$GPRMC,142541.000,A,5129.9915,N,00041.4870,W,0.98,350.55,310817,,,A*75
$GPRMC,142542.000,A,5129.9918,N,00041.4870,W,1.07,3.11,310817,,,A*79
$GPRMC,142543.000,A,5129.9921,N,00041.4871,W,0.81,346.78,310817,,,A*71
$GPRMC,142544.000,A,5129.9923,N,00041.4873,W,0.81,319.96,310817,,,A*7C
$GPRMC,142545.000,A,5129.9924,N,00041.4875,W,0.65,304.10,310817,,,A*74
$GPRMC,142546.000,A,5129.9925,N,00041.4878,W,0.65,301.20,310817,,,A*7D
$GPRMC,142547.000,A,5129.9927,N,00041.4880,W,0.60,312.62,310817,,,A*78
$GPRMC,142548.000,A,5129.9928,N,00041.4883,W,0.67,302.43,310817,,,A*7E
$GPRMC,142549.000,A,5129.9929,N,00041.4886,W,0.77,288.80,310817,,,A*76
$GPRMC,142550.000,A,5129.9930,N,00041.4889,W,0.77,302.66,310817,,,A*72
$GPRMC,142551.000,A,5129.9931,N,00041.4892,W,0.58,299.09,310817,,,A*7F
$GPRMC,142552.000,A,5129.9933,N,00041.4894,W,0.55,304.85,310817,,,A*74
$GPRMC,142553.000,A,5129.9933,N,00041.4896,W,0.32,296.12,310817,,,A*72
$GPRMC,142554.000,A,5129.9933,N,00041.4896,W,0.07,299.63,310817,,,A*7A
$GPRMC,142555.000,A,5129.9933,N,00041.4896,W,0.03,300.02,310817,,,A*79
$GPRMC,142556.000,A,5129.9933,N,00041.4895,W,0.01,300.32,310817,,,A*78
$GPRMC,142557.000,A,5129.9933,N,00041.4895,W,0.01,299.28,310817,,,A*73
$GPRMC,142558.000,A,5129.9933,N,00041.4895,W,0.05,284.52,310817,,,A*79
$GPRMC,142559.000,A,5129.9933,N,00041.4895,W,0.00,298.55,310817,,,A*77
$GPRMC,142600.000,A,5129.9934,N,00041.4895,W,0.07,32.13,310817,,,A*48
$GPRMC,142601.000,A,5129.9934,N,00041.4896,W,0.23,341.53,310817,,,A*7F
$GPRMC,142602.000,A,5129.9934,N,00041.4896,W,0.00,0.31,310817,,,A*7F
$GPRMC,142603.000,A,5129.9934,N,00041.4896,W,0.00,1.31,310817,,,A*7F
$GPRMC,142604.000,A,5129.9934,N,00041.4896,W,0.00,7.37,310817,,,A*78
$GPRMC,142605.000,A,5129.9934,N,00041.4896,W,0.00,41.65,310817,,,A*4C
$GPRMC,142606.000,A,5129.9934,N,00041.4896,W,0.00,35.54,310817,,,A*4E
$GPRMC,142607.000,A,5129.9934,N,00041.4896,W,0.00,37.56,310817,,,A*4F
$GPRMC,142608.000,A,5129.9934,N,00041.4896,W,0.00,41.69,310817,,,A*4D
$GPRMC,142609.000,A,5129.9934,N,00041.4896,W,0.00,34.28,310817,,,A*4B
$GPRMC,142610.000,A,5129.9934,N,00041.4896,W,0.00,37.30,310817,,,A*49
$GPRMC,142611.000,A,5129.9934,N,00041.4896,W,0.05,351.56,310817,,,A*7E
$GPRMC,142612.000,A,5129.9934,N,00041.4897,W,0.20,14.49,310817,,,A*47
$GPRMC,142613.000,A,5129.9934,N,00041.4897,W,0.23,1.24,310817,,,A*7A
$GPRMC,142614.000,A,5129.9936,N,00041.4898,W,0.37,359.92,310817,,,A*76
$GPRMC,142615.000,A,5129.9937,N,00041.4899,W,0.34,335.11,310817,,,A*75
$GPRMC,142616.000,A,5129.9938,N,00041.4900,W,0.28,320.57,310817,,,A*73
$GPRMC,142617.000,A,5129.9938,N,00041.4900,W,0.03,314.76,310817,,,A*7F
$GPRMC,142618.000,A,5129.9938,N,00041.4900,W,0.00,313.44,310817,,,A*75
$GPRMC,142619.000,A,5129.9938,N,00041.4901,W,0.27,285.80,310817,,,A*76
$GPRMC,142620.000,A,5129.9937,N,00041.4902,W,0.25,277.39,310817,,,A*7D
$GPRMC,142621.000,A,5129.9937,N,00041.4903,W,0.21,276.07,310817,,,A*75
$GPRMC,142622.000,A,5129.9937,N,00041.4904,W,0.16,278.70,310817,,,A*7B
$GPRMC,142623.000,A,5129.9937,N,00041.4904,W,0.04,263.58,310817,,,A*79
$GPRMC,142624.000,A,5129.9937,N,00041.4904,W,0.01,262.18,310817,,,A*7E
$GPRMC,142625.000,A,5129.9937,N,00041.4903,W,0.00,262.23,310817,,,A*71
$GPRMC,142626.000,A,5129.9937,N,00041.4903,W,0.00,261.95,310817,,,A*7C
$GPRMC,142627.000,A,5129.9937,N,00041.4903,W,0.00,261.06,310817,,,A*77
$GPRMC,142628.000,A,5129.9937,N,00041.4903,W,0.00,166.65,310817,,,A*79
$GPRMC,142629.000,A,5129.9937,N,00041.4903,W,0.00,73.29,310817,,,A*45
$GPRMC,142630.000,A,5129.9937,N,00041.4903,W,0.00,68.55,310817,,,A*4C
$GPRMC,142631.000,A,5129.9937,N,00041.4903,W,0.00,75.97,310817,,,A*4F
$GPRMC,142632.000,A,5129.9937,N,00041.4903,W,0.00,68.98,310817,,,A*4F
$GPRMC,142633.000,A,5129.9937,N,00041.4903,W,0.11,61.15,310817,,,A*42
$GPRMC,142634.000,A,5129.9937,N,00041.4904,W,0.00,45.49,310817,,,A*4D
$GPRMC,142635.000,A,5129.9937,N,00041.4904,W,0.21,56.33,310817,,,A*40
$GPRMC,142636.000,A,5129.9938,N,00041.4903,W,0.25,64.32,310817,,,A*4F
$GPRMC,142637.000,A,5129.9938,N,00041.4902,W,0.35,51.30,310817,,,A*4A
$GPRMC,142638.000,A,5129.9938,N,00041.4901,W,0.31,80.33,310817,,,A*4D
$GPRMC,142639.000,A,5129.9939,N,00041.4900,W,0.34,80.38,310817,,,A*42
$GPRMC,142640.000,A,5129.9939,N,00041.4901,W,0.00,106.44,310817,,,A*7E
$GPRMC,142641.000,A,5129.9939,N,00041.4901,W,0.00,103.28,310817,,,A*70
$GPRMC,142642.000,A,5129.9939,N,00041.4901,W,0.00,74.80,310817,,,A*40
$GPRMC,142643.000,A,5129.9939,N,00041.4901,W,0.00,60.41,310817,,,A*49
$GPRMC,142644.000,A,5129.9939,N,00041.4901,W,0.00,35.23,310817,,,A*4A
$GPRMC,142645.000,A,5129.9939,N,00041.4901,W,0.36,329.90,310817,,,A*78
$GPRMC,142646.000,A,5129.9940,N,00041.4901,W,0.35,335.93,310817,,,A*78
$GPRMC,142647.000,A,5129.9940,N,00041.4902,W,0.28,319.25,310817,,,A*75
$GPRMC,142648.000,A,5129.9940,N,00041.4902,W,0.40,339.71,310817,,,A*77
$GPRMC,142649.000,A,5129.9941,N,00041.4901,W,0.42,332.28,310817,,,A*71
$GPRMC,142650.000,A,5129.9942,N,00041.4903,W,0.50,320.90,310817,,,A*7B
$GPRMC,142651.000,A,5129.9943,N,00041.4905,W,0.62,326.94,310817,,,A*7E
$GPRMC,142652.000,A,5129.9945,N,00041.4907,W,0.65,321.57,310817,,,A*76
$GPRMC,142653.000,A,5129.9946,N,00041.4909,W,0.77,321.06,310817,,,A*7D
$GPRMC,142654.000,A,5129.9948,N,00041.4911,W,0.76,321.88,310817,,,A*7A
$GPRMC,142655.000,A,5129.9949,N,00041.4914,W,0.81,311.60,310817,,,A*72
$GPRMC,142656.000,A,5129.9949,N,00041.4917,W,0.78,292.15,310817,,,A*7C
$GPRMC,142657.000,A,5129.9949,N,00041.4921,W,0.81,277.58,310817,,,A*7C
$GPRMC,142658.000,A,5129.9949,N,00041.4924,W,0.68,276.29,310817,,,A*76
$GPRMC,142659.000,A,5129.9949,N,00041.4929,W,0.71,277.33,310817,,,A*78
$GPRMC,142700.000,A,5129.9948,N,00041.4932,W,0.66,272.43,310817,,,A*7A
$GPRMC,142701.000,A,5129.9948,N,00041.4936,W,0.79,276.54,310817,,,A*73
$GPRMC,142702.000,A,5129.9948,N,00041.4939,W,0.71,268.44,310817,,,A*79
$GPRMC,142703.000,A,5129.9948,N,00041.4943,W,0.77,267.25,310817,,,A*7B
$GPRMC,142704.000,A,5129.9948,N,00041.4947,W,0.78,268.71,310817,,,A*79
$GPRMC,142705.000,A,5129.9948,N,00041.4951,W,0.72,262.67,310817,,,A*78
$GPRMC,142706.000,A,5129.9948,N,00041.4954,W,0.64,252.26,310817,,,A*7F
$GPRMC,142707.000,A,5129.9947,N,00041.4956,W,0.56,246.69,310817,,,A*7C
$GPRMC,142708.000,A,5129.9947,N,00041.4959,W,0.49,246.56,310817,,,A*7E
$GPRMC,142709.000,A,5129.9947,N,00041.4963,W,0.63,259.66,310817,,,A*73
$GPRMC,142710.000,A,5129.9947,N,00041.4965,W,0.42,252.03,310817,,,A*76
$GPRMC,142711.000,A,5129.9946,N,00041.4967,W,0.39,235.62,310817,,,A*7E
$GPRMC,142712.000,A,5129.9946,N,00041.4969,W,0.23,238.22,310817,,,A*71
$GPRMC,142713.000,A,5129.9945,N,00041.4971,W,0.22,226.28,310817,,,A*7E
$GPRMC,142714.000,A,5129.9945,N,00041.4971,W,0.02,220.32,310817,,,A*76
$GPRMC,142715.000,A,5129.9945,N,00041.4971,W,0.01,220.58,310817,,,A*78
$GPRMC,142716.000,A,5129.9945,N,00041.4971,W,0.00,219.97,310817,,,A*73
$GPRMC,142717.000,A,5129.9945,N,00041.4971,W,0.00,218.52,310817,,,A*7A
$GPRMC,142718.000,A,5129.9945,N,00041.4971,W,0.00,217.43,310817,,,A*7A
$GPRMC,142719.000,A,5129.9945,N,00041.4971,W,0.00,210.42,310817,,,A*7D
$GPRMC,142720.000,A,5129.9946,N,00041.4971,W,0.16,326.95,310817,,,A*7D
$GPRMC,142721.000,A,5129.9945,N,00041.4972,W,0.33,254.31,310817,,,A*71
$GPRMC,142722.000,A,5129.9945,N,00041.4972,W,0.07,182.78,310817,,,A*70
$GPRMC,142723.000,A,5129.9946,N,00041.4973,W,0.11,34.87,310817,,,A*48
$GPRMC,142724.000,A,5129.9947,N,00041.4974,W,0.01,213.87,310817,,,A*7F
$GPRMC,142725.000,A,5129.9947,N,00041.4974,W,0.00,188.40,310817,,,A*75
$GPRMC,142726.000,A,5129.9948,N,00041.4975,W,0.22,339.76,310817,,,A*75
$GPRMC,142727.000,A,5129.9949,N,00041.4975,W,0.43,331.73,310817,,,A*7F
$GPRMC,142728.000,A,5129.9949,N,00041.4974,W,0.19,356.00,310817,,,A*7B
$GPRMC,142729.000,A,5129.9949,N,00041.4973,W,0.09,106.87,310817,,,A*74
$GPRMC,142730.000,A,5129.9949,N,00041.4973,W,0.10,135.86,310817,,,A*75
$GPRMC,142731.000,A,5129.9949,N,00041.4974,W,0.00,119.98,310817,,,A*73
$GPRMC,142732.000,A,5129.9949,N,00041.4974,W,0.00,105.89,310817,,,A*7D
$GPRMC,142733.000,A,5129.9949,N,00041.4974,W,0.00,86.54,310817,,,A*46
$GPRMC,142734.000,A,5129.9949,N,00041.4974,W,0.00,73.88,310817,,,A*4A
$GPRMC,142735.000,A,5129.9949,N,00041.4974,W,0.00,58.61,310817,,,A*45
$GPRMC,142736.000,A,5129.9949,N,00041.4974,W,0.00,56.04,310817,,,A*4B
$GPRMC,142737.000,A,5129.9949,N,00041.4974,W,0.00,107.70,310817,,,A*7C
$GPRMC,142738.000,A,5129.9949,N,00041.4974,W,0.00,59.09,310817,,,A*47
$GPRMC,142739.000,A,5129.9949,N,00041.4974,W,0.00,54.54,310817,,,A*43
$GPRMC,142740.000,A,5129.9949,N,00041.4976,W,0.13,22.20,310817,,,A*4F
$GPRMC,142741.000,A,5129.9950,N,00041.4978,W,0.14,6.46,310817,,,A*79
$GPRMC,142742.000,A,5129.9952,N,00041.4986,W,0.22,302.47,310817,,,A*7A
$GPRMC,142743.000,A,5129.9952,N,00041.4986,W,0.05,293.82,310817,,,A*7E
$GPRMC,142744.000,A,5129.9953,N,00041.4993,W,0.53,307.10,310817,,,A*78
$GPRMC,142745.000,A,5129.9954,N,00041.5002,W,0.64,302.75,310817,,,A*7C
$GPRMC,142746.000,A,5129.9955,N,00041.5009,W,0.73,296.03,310817,,,A*7E
$GPRMC,142747.000,A,5129.9956,N,00041.5016,W,0.79,290.78,310817,,,A*72
$GPRMC,142748.000,A,5129.9956,N,00041.5021,W,0.86,289.35,310817,,,A*78
$GPRMC,142749.000,A,5129.9958,N,00041.5026,W,0.93,293.02,310817,,,A*7B
$GPRMC,142750.000,A,5129.9959,N,00041.5030,W,0.88,281.75,310817,,,A*7C
$GPRMC,142751.000,A,5129.9959,N,00041.5034,W,0.82,274.62,310817,,,A*7F
$GPRMC,142752.000,A,5129.9959,N,00041.5038,W,0.78,267.12,310817,,,A*70
$GPRMC,142753.000,A,5129.9960,N,00041.5042,W,0.75,269.66,310817,,,A*76
$GPRMC,142754.000,A,5129.9960,N,00041.5045,W,0.63,260.70,310817,,,A*7F
$GPRMC,142755.000,A,5129.9959,N,00041.5048,W,0.57,246.85,310817,,,A*70
$GPRMC,142756.000,A,5129.9958,N,00041.5050,W,0.50,253.71,310817,,,A*73
$GPRMC,142757.000,A,5129.9958,N,00041.5052,W,0.43,252.26,310817,,,A*71
$GPRMC,142758.000,A,5129.9957,N,00041.5054,W,0.44,253.40,310817,,,A*71
$GPRMC,142759.000,A,5129.9957,N,00041.5056,W,0.43,254.57,310817,,,A*74
$GPRMC,142800.000,A,5129.9956,N,00041.5057,W,0.35,245.28,310817,,,A*7E
$GPRMC,142801.000,A,5129.9956,N,00041.5058,W,0.34,241.38,310817,,,A*74
$GPRMC,142802.000,A,5129.9955,N,00041.5060,W,0.34,246.66,310817,,,A*73
$GPRMC,142803.000,A,5129.9955,N,00041.5061,W,0.33,244.29,310817,,,A*7D
$GPRMC,142804.000,A,5129.9955,N,00041.5062,W,0.25,256.53,310817,,,A*70
$GPRMC,142805.000,A,5129.9954,N,00041.5063,W,0.27,245.02,310817,,,A*75
$GPRMC,142806.000,A,5129.9954,N,00041.5064,W,0.24,250.81,310817,,,A*7D
$GPRMC,142807.000,A,5129.9954,N,00041.5065,W,0.25,229.67,310817,,,A*7A
$GPRMC,142808.000,A,5129.9954,N,00041.5065,W,0.04,230.24,310817,,,A*79
$GPRMC,142809.000,A,5129.9954,N,00041.5065,W,0.01,230.44,310817,,,A*7B
$GPRMC,142810.000,A,5129.9954,N,00041.5066,W,0.15,244.88,310817,,,A*76
$GPRMC,142811.000,A,5129.9954,N,00041.5065,W,0.01,250.46,310817,,,A*76
$GPRMC,142812.000,A,5129.9954,N,00041.5065,W,0.00,250.56,310817,,,A*75
$GPRMC,142813.000,A,5129.9954,N,00041.5065,W,0.00,251.28,310817,,,A*7C
$GPRMC,142814.000,A,5129.9954,N,00041.5065,W,0.00,253.61,310817,,,A*74
$GPRMC,142815.000,A,5129.9954,N,00041.5065,W,0.00,326.84,310817,,,A*7D
$GPRMC,142816.000,A,5129.9954,N,00041.5065,W,0.00,8.72,310817,,,A*78
$GPRMC,142817.000,A,5129.9954,N,00041.5065,W,0.00,339.10,310817,,,A*7C
$GPRMC,142818.000,A,5129.9954,N,00041.5065,W,0.00,50.10,310817,,,A*4F
$GPRMC,142819.000,A,5129.9954,N,00041.5065,W,0.00,40.70,310817,,,A*49
$GPRMC,142820.000,A,5129.9954,N,00041.5065,W,0.00,96.99,310817,,,A*4F
$GPRMC,142821.000,A,5129.9954,N,00041.5065,W,0.00,59.71,310817,,,A*4B
$GPRMC,142822.000,A,5129.9954,N,00041.5065,W,0.00,229.20,310817,,,A*79
$GPRMC,142823.000,A,5129.9954,N,00041.5065,W,0.00,41.09,310817,,,A*4F
$GPRMC,142824.000,A,5129.9954,N,00041.5065,W,0.08,39.37,310817,,,A*42
$GPRMC,142825.000,A,5129.9954,N,00041.5065,W,0.00,27.69,310817,,,A*4F
