$GPRMC,121702.000,A,5129.9860,N,00041.4493,W,0.94,316.94,061217,,,A*7B
$GPRMC,121703.000,A,5129.9861,N,00041.4495,W,0.64,316.72,061217,,,A*7A
$GPRMC,121704.000,A,5129.9862,N,00041.4497,W,0.38,297.23,061217,,,A*79
$GPRMC,121705.000,A,5129.9862,N,00041.4499,W,0.33,286.89,061217,,,A*7D
$GPRMC,121706.000,A,5129.9862,N,00041.4500,W,0.24,258.40,061217,,,A*7F
$GPRMC,121707.000,A,5129.9862,N,00041.4501,W,0.14,264.98,061217,,,A*76
$GPRMC,121708.000,A,5129.9862,N,00041.4501,W,0.00,268.78,061217,,,A*7E
$GPRMC,121709.000,A,5129.9862,N,00041.4501,W,0.00,272.21,061217,,,A*78
$GPRMC,121710.000,A,5129.9862,N,00041.4501,W,0.00,294.32,061217,,,A*7A
$GPRMC,121711.000,A,5129.9862,N,00041.4501,W,0.00,11.34,061217,,,A*42
$GPRMC,121712.000,A,5129.9862,N,00041.4501,W,0.00,288.62,061217,,,A*70
$GPRMC,121713.000,A,5129.9862,N,00041.4501,W,0.24,313.93,061217,,,A*7A
$GPRMC,121714.000,A,5129.9862,N,00041.4502,W,0.36,312.43,061217,,,A*71
$GPRMC,121715.000,A,5129.9864,N,00041.4504,W,0.83,332.76,061217,,,A*7A
$GPRMC,121716.000,A,5129.9866,N,00041.4506,W,1.00,319.76,061217,,,A*7A
$GPRMC,121717.000,A,5129.9869,N,00041.4510,W,1.13,312.92,061217,,,A*70
$GPRMC,121718.000,A,5129.9870,N,00041.4513,W,0.97,313.01,061217,,,A*72
$GPRMC,121719.000,A,5129.9872,N,00041.4516,W,0.61,310.88,061217,,,A*7F
$GPRMC,121720.000,A,5129.9872,N,00041.4518,W,0.34,289.86,061217,,,A*74
$GPRMC,121721.000,A,5129.9872,N,00041.4519,W,0.25,302.56,061217,,,A*7B
$GPRMC,121722.000,A,5129.9872,N,00041.4519,W,0.03,281.80,061217,,,A*7D
$GPRMC,121723.000,A,5129.9872,N,00041.4519,W,0.01,281.40,061217,,,A*72
$GPRMC,121724.000,A,5129.9872,N,00041.4518,W,0.00,281.79,061217,,,A*7F
$GPRMC,121725.000,A,5129.9872,N,00041.4518,W,0.00,283.34,061217,,,A*75
$GPRMC,121726.000,A,5129.9872,N,00041.4519,W,0.14,289.49,061217,,,A*72
$GPRMC,121727.000,A,5129.9872,N,00041.4520,W,0.29,321.24,061217,,,A*7F
$GPRMC,121728.000,A,5129.9873,N,00041.4521,W,0.36,317.75,061217,,,A*7F
$GPRMC,121729.000,A,5129.9873,N,00041.4522,W,0.44,305.42,061217,,,A*7F
$GPRMC,121730.000,A,5129.9874,N,00041.4524,W,0.53,309.47,061217,,,A*79
$GPRMC,121731.000,A,5129.9875,N,00041.4527,W,0.70,307.51,061217,,,A*72
$GPRMC,121732.000,A,5129.9876,N,00041.4530,W,0.79,287.04,061217,,,A*74
$GPRMC,121733.000,A,5129.9877,N,00041.4533,W,0.77,299.51,061217,,,A*76
$GPRMC,121734.000,A,5129.9878,N,00041.4536,W,0.57,290.67,061217,,,A*75
$GPRMC,121735.000,A,5129.9878,N,00041.4538,W,0.25,270.18,061217,,,A*79
$GPRMC,121736.000,A,5129.9878,N,00041.4537,W,0.03,270.78,061217,,,A*77
$GPRMC,121737.000,A,5129.9878,N,00041.4537,W,0.00,270.89,061217,,,A*7B
$GPRMC,121738.000,A,5129.9878,N,00041.4537,W,0.00,270.86,061217,,,A*7B
$GPRMC,121739.000,A,5129.9878,N,00041.4537,W,0.00,277.27,061217,,,A*76
$GPRMC,121740.000,A,5129.9878,N,00041.4537,W,0.00,295.67,061217,,,A*70
$GPRMC,121741.000,A,5129.9878,N,00041.4537,W,0.00,264.83,061217,,,A*75
$GPRMC,121742.000,A,5129.9878,N,00041.4537,W,0.21,130.35,061217,,,A*7A
$GPRMC,121743.000,A,5129.9877,N,00041.4536,W,0.47,135.29,061217,,,A*7D
$GPRMC,121744.000,A,5129.9876,N,00041.4534,W,0.69,126.43,061217,,,A*7B
$GPRMC,121745.000,A,5129.9874,N,00041.4531,W,0.81,121.87,061217,,,A*74
$GPRMC,121746.000,A,5129.9873,N,00041.4527,W,1.02,130.53,061217,,,A*74
$GPRMC,121747.000,A,5129.9870,N,00041.4524,W,1.32,136.96,061217,,,A*79
$GPRMC,121748.000,A,5129.9867,N,00041.4520,W,1.18,146.96,061217,,,A*7B
$GPRMC,121749.000,A,5129.9865,N,00041.4517,W,1.05,128.06,061217,,,A*71
$GPRMC,121750.000,A,5129.9864,N,00041.4514,W,0.92,108.23,061217,,,A*71
$GPRMC,121751.000,A,5129.9863,N,00041.4510,W,0.91,74.30,061217,,,A*48
$GPRMC,121752.000,A,5129.9864,N,00041.4506,W,0.98,54.12,061217,,,A*40
$GPRMC,121753.000,A,5129.9866,N,00041.4503,W,1.07,53.75,061217,,,A*47
$GPRMC,121754.000,A,5129.9868,N,00041.4498,W,1.22,49.64,061217,,,A*41
$GPRMC,121755.000,A,5129.9870,N,00041.4494,W,1.33,49.89,061217,,,A*46
$GPRMC,121756.000,A,5129.9871,N,00041.4490,W,1.18,66.65,061217,,,A*46
$GPRMC,121757.000,A,5129.9873,N,00041.4486,W,0.98,43.30,061217,,,A*4C
$GPRMC,121758.000,A,5129.9875,N,00041.4484,W,1.00,20.05,061217,,,A*44
$GPRMC,121759.000,A,5129.9878,N,00041.4483,W,1.08,19.36,061217,,,A*4D
$GPRMC,121800.000,A,5129.9881,N,00041.4481,W,1.19,13.36,061217,,,A*40
$GPRMC,121801.000,A,5129.9883,N,00041.4480,W,0.96,13.31,061217,,,A*43
$GPRMC,121802.000,A,5129.9885,N,00041.4479,W,0.77,22.48,061217,,,A*43
$GPRMC,121803.000,A,5129.9887,N,00041.4478,W,0.74,21.44,061217,,,A*4D
$GPRMC,121804.000,A,5129.9889,N,00041.4478,W,0.57,6.67,061217,,,A*71
$GPRMC,121805.000,A,5129.9891,N,00041.4478,W,0.69,349.67,061217,,,A*7C
$GPRMC,121806.000,A,5129.9893,N,00041.4479,W,0.73,340.42,061217,,,A*79
$GPRMC,121807.000,A,5129.9896,N,00041.4481,W,0.92,340.04,061217,,,A*77
$GPRMC,121808.000,A,5129.9898,N,00041.4482,W,0.90,347.87,061217,,,A*7B
$GPRMC,121809.000,A,5129.9901,N,00041.4483,W,0.95,341.55,061217,,,A*76
$GPRMC,121810.000,A,5129.9902,N,00041.4485,W,0.69,329.89,061217,,,A*77
$GPRMC,121811.000,A,5129.9903,N,00041.4487,W,0.61,318.11,061217,,,A*7E
$GPRMC,121812.000,A,5129.9904,N,00041.4489,W,0.45,296.42,061217,,,A*73
$GPRMC,121813.000,A,5129.9904,N,00041.4491,W,0.55,291.96,061217,,,A*74
$GPRMC,121814.000,A,5129.9905,N,00041.4493,W,0.59,285.37,061217,,,A*72
$GPRMC,121815.000,A,5129.9906,N,00041.4496,W,0.58,299.31,061217,,,A*7F
$GPRMC,121816.000,A,5129.9906,N,00041.4497,W,0.39,298.15,061217,,,A*7D
$GPRMC,121817.000,A,5129.9906,N,00041.4499,W,0.25,296.32,061217,,,A*74
$GPRMC,121818.000,A,5129.9906,N,00041.4498,W,0.01,278.01,061217,,,A*7C
$GPRMC,121819.000,A,5129.9906,N,00041.4498,W,0.00,278.26,061217,,,A*79
$GPRMC,121820.000,A,5129.9906,N,00041.4498,W,0.00,279.84,061217,,,A*7A
$GPRMC,121821.000,A,5129.9906,N,00041.4498,W,0.28,60.60,061217,,,A*41
$GPRMC,121822.000,A,5129.9906,N,00041.4498,W,0.02,75.93,061217,,,A*42
$GPRMC,121823.000,A,5129.9906,N,00041.4498,W,0.27,18.61,061217,,,A*42
$GPRMC,121824.000,A,5129.9906,N,00041.4498,W,0.01,44.06,061217,,,A*49
$GPRMC,121825.000,A,5129.9906,N,00041.4497,W,0.45,110.86,061217,,,A*7F
$GPRMC,121826.000,A,5129.9905,N,00041.4494,W,1.00,123.20,061217,,,A*70
$GPRMC,121827.000,A,5129.9903,N,00041.4490,W,1.43,127.48,061217,,,A*7E
$GPRMC,121828.000,A,5129.9900,N,00041.4485,W,1.52,133.30,061217,,,A*7C
$GPRMC,121829.000,A,5129.9898,N,00041.4480,W,1.60,126.80,061217,,,A*76
$GPRMC,121830.000,A,5129.9896,N,00041.4473,W,1.68,107.55,061217,,,A*7F
$GPRMC,121831.000,A,5129.9895,N,00041.4466,W,1.40,101.10,061217,,,A*74
$GPRMC,121832.000,A,5129.9896,N,00041.4461,W,1.00,80.52,061217,,,A*49
$GPRMC,121833.000,A,5129.9897,N,00041.4457,W,0.92,60.70,061217,,,A*48
$GPRMC,121834.000,A,5129.9899,N,00041.4454,W,1.04,32.97,061217,,,A*42
$GPRMC,121835.000,A,5129.9904,N,00041.4453,W,1.50,15.87,061217,,,A*44
$GPRMC,121836.000,A,5129.9908,N,00041.4451,W,1.76,8.55,061217,,,A*7E
$GPRMC,121837.000,A,5129.9913,N,00041.4450,W,1.55,0.74,061217,,,A*7E
$GPRMC,121838.000,A,5129.9916,N,00041.4452,W,1.09,332.78,061217,,,A*71
$GPRMC,121839.000,A,5129.9918,N,00041.4454,W,0.77,304.08,061217,,,A*72
$GPRMC,121840.000,A,5129.9918,N,00041.4457,W,0.74,287.21,061217,,,A*7D
$GPRMC,121841.000,A,5129.9919,N,00041.4460,W,0.67,285.56,061217,,,A*79
$GPRMC,121842.000,A,5129.9919,N,00041.4463,W,0.63,286.58,061217,,,A*70
$GPRMC,121843.000,A,5129.9919,N,00041.4465,W,0.51,293.11,061217,,,A*7F
$GPRMC,121844.000,A,5129.9920,N,00041.4467,W,0.40,307.50,061217,,,A*79
$GPRMC,121845.000,A,5129.9921,N,00041.4468,W,0.31,302.06,061217,,,A*76
$GPRMC,121846.000,A,5129.9921,N,00041.4469,W,0.19,318.77,061217,,,A*73
$GPRMC,121847.000,A,5129.9921,N,00041.4469,W,0.01,288.45,061217,,,A*72
$GPRMC,121848.000,A,5129.9921,N,00041.4469,W,0.00,288.35,061217,,,A*7B
$GPRMC,121849.000,A,5129.9921,N,00041.4469,W,0.00,290.01,061217,,,A*74
$GPRMC,121850.000,A,5129.9921,N,00041.4469,W,0.00,319.24,061217,,,A*7B
$GPRMC,121851.000,A,5129.9921,N,00041.4469,W,0.00,74.16,061217,,,A*43
$GPRMC,121852.000,A,5129.9921,N,00041.4469,W,0.00,80.96,061217,,,A*43
$GPRMC,121853.000,A,5129.9921,N,00041.4469,W,0.00,81.99,061217,,,A*4C
$GPRMC,121854.000,A,5129.9921,N,00041.4469,W,0.00,62.88,061217,,,A*46
$GPRMC,121855.000,A,5129.9921,N,00041.4469,W,0.37,354.48,061217,,,A*79
$GPRMC,121856.000,A,5129.9923,N,00041.4469,W,0.63,353.47,061217,,,A*71
$GPRMC,121857.000,A,5129.9925,N,00041.4470,W,1.08,340.83,061217,,,A*78
$GPRMC,121858.000,A,5129.9929,N,00041.4472,W,1.21,341.00,061217,,,A*78
$GPRMC,121859.000,A,5129.9931,N,00041.4474,W,0.82,321.96,061217,,,A*77
$GPRMC,121900.000,A,5129.9932,N,00041.4476,W,0.53,310.40,061217,,,A*7E
$GPRMC,121901.000,A,5129.9931,N,00041.4476,W,0.10,286.72,061217,,,A*74
$GPRMC,121902.000,A,5129.9931,N,00041.4475,W,0.01,284.76,061217,,,A*72
$GPRMC,121903.000,A,5129.9931,N,00041.4475,W,0.01,284.74,061217,,,A*71
$GPRMC,121904.000,A,5129.9931,N,00041.4475,W,0.00,284.44,061217,,,A*74
$GPRMC,121905.000,A,5129.9931,N,00041.4475,W,0.25,302.85,061217,,,A*70
$GPRMC,121906.000,A,5129.9932,N,00041.4477,W,0.46,316.25,061217,,,A*78
$GPRMC,121907.000,A,5129.9933,N,00041.4478,W,0.64,320.84,061217,,,A*79
$GPRMC,121908.000,A,5129.9934,N,00041.4480,W,0.40,321.01,061217,,,A*7C
$GPRMC,121909.000,A,5129.9935,N,00041.4481,W,0.19,314.60,061217,,,A*70
$GPRMC,121910.000,A,5129.9935,N,00041.4480,W,0.01,288.13,061217,,,A*70
$GPRMC,121911.000,A,5129.9935,N,00041.4480,W,0.00,288.21,061217,,,A*71
$GPRMC,121912.000,A,5129.9934,N,00041.4481,W,0.18,305.53,061217,,,A*7A
$GPRMC,121913.000,A,5129.9935,N,00041.4482,W,0.41,294.23,061217,,,A*7B
$GPRMC,121914.000,A,5129.9936,N,00041.4484,W,0.73,305.99,061217,,,A*70
$GPRMC,121915.000,A,5129.9937,N,00041.4487,W,0.55,301.23,061217,,,A*72
$GPRMC,121916.000,A,5129.9938,N,00041.4488,W,0.34,324.95,061217,,,A*7C
$GPRMC,121917.000,A,5129.9938,N,00041.4489,W,0.10,23.29,061217,,,A*49
$GPRMC,121918.000,A,5129.9939,N,00041.4488,W,0.33,56.45,061217,,,A*4F
$GPRMC,121919.000,A,5129.9939,N,00041.4487,W,0.51,76.40,061217,,,A*42
$GPRMC,121920.000,A,5129.9939,N,00041.4484,W,0.59,73.21,061217,,,A*41
$GPRMC,121921.000,A,5129.9940,N,00041.4482,W,0.50,79.76,061217,,,A*49
$GPRMC,121922.000,A,5129.9939,N,00041.4480,W,0.40,103.13,061217,,,A*78
$GPRMC,121923.000,A,5129.9940,N,00041.4481,W,0.06,98.76,061217,,,A*44
$GPRMC,121924.000,A,5129.9940,N,00041.4481,W,0.39,343.48,061217,,,A*77
$GPRMC,121925.000,A,5129.9942,N,00041.4482,W,0.66,344.66,061217,,,A*76
$GPRMC,121926.000,A,5129.9944,N,00041.4484,W,0.90,328.53,061217,,,A*70
$GPRMC,121927.000,A,5129.9946,N,00041.4486,W,0.91,318.32,061217,,,A*74
$GPRMC,121928.000,A,5129.9947,N,00041.4489,W,0.69,297.77,061217,,,A*75
$GPRMC,121929.000,A,5129.9947,N,00041.4492,W,0.55,278.30,061217,,,A*73
$GPRMC,121930.000,A,5129.9948,N,00041.4494,W,0.45,293.95,061217,,,A*79
$GPRMC,121931.000,A,5129.9948,N,00041.4495,W,0.28,294.68,061217,,,A*77
$GPRMC,121932.000,A,5129.9948,N,00041.4496,W,0.18,309.34,061217,,,A*78
$GPRMC,121933.000,A,5129.9948,N,00041.4496,W,0.01,284.28,061217,,,A*78
$GPRMC,121934.000,A,5129.9948,N,00041.4496,W,0.00,284.08,061217,,,A*7C
$GPRMC,121935.000,A,5129.9948,N,00041.4496,W,0.40,65.98,061217,,,A*4D
$GPRMC,121936.000,A,5129.9949,N,00041.4493,W,0.57,68.99,061217,,,A*40
$GPRMC,121937.000,A,5129.9950,N,00041.4491,W,0.49,81.35,061217,,,A*45
$GPRMC,121938.000,A,5129.9950,N,00041.4489,W,0.44,88.63,061217,,,A*44
$GPRMC,121939.000,A,5129.9950,N,00041.4490,W,0.06,88.27,061217,,,A*4B
$GPRMC,121940.000,A,5129.9950,N,00041.4490,W,0.26,355.18,061217,,,A*78
$GPRMC,121941.000,A,5129.9952,N,00041.4490,W,0.64,348.68,061217,,,A*76
$GPRMC,121942.000,A,5129.9954,N,00041.4491,W,1.14,339.78,061217,,,A*73
$GPRMC,121943.000,A,5129.9957,N,00041.4494,W,1.09,307.84,061217,,,A*76
$GPRMC,121944.000,A,5129.9958,N,00041.4498,W,0.88,288.12,061217,,,A*73
$GPRMC,121945.000,A,5129.9959,N,00041.4502,W,0.68,283.92,061217,,,A*7C
$GPRMC,121946.000,A,5129.9959,N,00041.4504,W,0.41,273.92,061217,,,A*7D
$GPRMC,121947.000,A,5129.9959,N,00041.4504,W,0.11,278.70,061217,,,A*7E
$GPRMC,121948.000,A,5129.9959,N,00041.4504,W,0.06,279.04,061217,,,A*75
$GPRMC,121949.000,A,5129.9959,N,00041.4504,W,0.18,304.51,061217,,,A*70
$GPRMC,121950.000,A,5129.9960,N,00041.4506,W,0.50,298.48,061217,,,A*70
$GPRMC,121951.000,A,5129.9961,N,00041.4508,W,0.68,305.92,061217,,,A*77
$GPRMC,121952.000,A,5129.9962,N,00041.4511,W,0.62,289.09,061217,,,A*72
$GPRMC,121953.000,A,5129.9963,N,00041.4513,W,0.40,300.40,061217,,,A*7D
$GPRMC,121954.000,A,5129.9963,N,00041.4514,W,0.20,302.52,061217,,,A*7A
$GPRMC,121955.000,A,5129.9963,N,00041.4514,W,0.01,288.94,061217,,,A*71
$GPRMC,121956.000,A,5129.9963,N,00041.4514,W,0.00,289.18,061217,,,A*76
$GPRMC,121957.000,A,5129.9964,N,00041.4513,W,0.28,64.50,061217,,,A*40
$GPRMC,121958.000,A,5129.9964,N,00041.4512,W,0.39,63.07,061217,,,A*4B
$GPRMC,121959.000,A,5129.9965,N,00041.4511,W,0.41,62.54,061217,,,A*40
$GPRMC,122000.000,A,5129.9965,N,00041.4511,W,0.02,82.61,061217,,,A*49
$GPRMC,122001.000,A,5129.9965,N,00041.4511,W,0.29,344.50,061217,,,A*7A
$GPRMC,122002.000,A,5129.9967,N,00041.4512,W,0.51,326.93,061217,,,A*7C
$GPRMC,122003.000,A,5129.9968,N,00041.4514,W,0.65,321.74,061217,,,A*7D
$GPRMC,122004.000,A,5129.9970,N,00041.4516,W,0.64,311.56,061217,,,A*73
$GPRMC,122005.000,A,5129.9971,N,00041.4519,W,0.53,301.50,061217,,,A*7F
$GPRMC,122006.000,A,5129.9971,N,00041.4520,W,0.30,288.57,061217,,,A*74
$GPRMC,122007.000,A,5129.9971,N,00041.4520,W,0.07,290.95,061217,,,A*76
$GPRMC,122008.000,A,5129.9971,N,00041.4520,W,0.02,291.16,061217,,,A*76
$GPRMC,122009.000,A,5129.9971,N,00041.4520,W,0.00,291.37,061217,,,A*76
$GPRMC,122010.000,A,5129.9971,N,00041.4520,W,0.00,291.26,061217,,,A*7E
$GPRMC,122011.000,A,5129.9972,N,00041.4520,W,0.29,321.11,061217,,,A*79
$GPRMC,122012.000,A,5129.9973,N,00041.4522,W,0.59,309.51,061217,,,A*70
$GPRMC,122013.000,A,5129.9974,N,00041.4525,W,0.78,307.36,061217,,,A*7D
$GPRMC,122014.000,A,5129.9976,N,00041.4528,W,0.77,293.82,061217,,,A*79
$GPRMC,122015.000,A,5129.9976,N,00041.4531,W,0.60,282.79,061217,,,A*72
$GPRMC,122016.000,A,5129.9977,N,00041.4533,W,0.36,290.49,061217,,,A*71
$GPRMC,122017.000,A,5129.9977,N,00041.4533,W,0.08,292.02,061217,,,A*70
$GPRMC,122018.000,A,5129.9977,N,00041.4532,W,0.03,292.28,061217,,,A*7D
$GPRMC,122019.000,A,5129.9977,N,00041.4532,W,0.02,292.70,061217,,,A*70
$GPRMC,122020.000,A,5129.9977,N,00041.4532,W,0.01,293.41,061217,,,A*7A
$GPRMC,122021.000,A,5129.9977,N,00041.4532,W,0.00,294.24,061217,,,A*7E
$GPRMC,122022.000,A,5129.9977,N,00041.4532,W,0.00,296.09,061217,,,A*70
$GPRMC,122023.000,A,5129.9977,N,00041.4532,W,0.21,154.64,061217,,,A*74
$GPRMC,122024.000,A,5129.9976,N,00041.4531,W,0.56,132.37,061217,,,A*77
$GPRMC,122025.000,A,5129.9974,N,00041.4528,W,0.91,123.91,061217,,,A*7B
$GPRMC,122026.000,A,5129.9972,N,00041.4525,W,1.20,132.63,061217,,,A*75
$GPRMC,122027.000,A,5129.9970,N,00041.4521,W,1.40,134.33,061217,,,A*77
$GPRMC,122028.000,A,5129.9967,N,00041.4516,W,1.41,133.81,061217,,,A*75
$GPRMC,122029.000,A,5129.9965,N,00041.4511,W,1.57,122.92,061217,,,A*74
$GPRMC,122030.000,A,5129.9964,N,00041.4504,W,1.61,110.59,061217,,,A*7A
$GPRMC,122031.000,A,5129.9963,N,00041.4498,W,1.41,94.75,061217,,,A*49
$GPRMC,122032.000,A,5129.9965,N,00041.4495,W,0.92,62.82,061217,,,A*4F
$GPRMC,122033.000,A,5129.9966,N,00041.4492,W,0.78,46.64,061217,,,A*40
$GPRMC,122034.000,A,5129.9967,N,00041.4491,W,0.60,47.32,061217,,,A*4E
$GPRMC,122035.000,A,5129.9969,N,00041.4488,W,0.68,50.66,061217,,,A*46
$GPRMC,122036.000,A,5129.9972,N,00041.4486,W,1.07,30.14,061217,,,A*4A
$GPRMC,122037.000,A,5129.9976,N,00041.4482,W,1.39,33.56,061217,,,A*43
$GPRMC,122038.000,A,5129.9977,N,00041.4481,W,0.80,9.67,061217,,,A*76
$GPRMC,122039.000,A,5129.9978,N,00041.4483,W,0.78,325.37,061217,,,A*75
$GPRMC,122040.000,A,5129.9980,N,00041.4486,W,0.66,306.48,061217,,,A*7F
$GPRMC,122041.000,A,5129.9981,N,00041.4489,W,0.57,297.70,061217,,,A*70
$GPRMC,122042.000,A,5129.9982,N,00041.4492,W,0.58,305.82,061217,,,A*72
$GPRMC,122043.000,A,5129.9984,N,00041.4495,W,0.98,311.81,061217,,,A*78
$GPRMC,122044.000,A,5129.9986,N,00041.4498,W,0.93,312.99,061217,,,A*71
$GPRMC,122045.000,A,5129.9987,N,00041.4501,W,0.62,305.35,061217,,,A*7E
$GPRMC,122046.000,A,5129.9989,N,00041.4502,W,0.28,321.15,061217,,,A*7A
$GPRMC,122047.000,A,5129.9990,N,00041.4502,W,0.27,27.89,061217,,,A*4C
$GPRMC,122048.000,A,5129.9991,N,00041.4502,W,0.39,40.15,061217,,,A*49
$GPRMC,122049.000,A,5129.9992,N,00041.4501,W,0.46,57.58,061217,,,A*4F
$GPRMC,122050.000,A,5129.9992,N,00041.4501,W,0.02,72.04,061217,,,A*49
$GPRMC,122051.000,A,5129.9993,N,00041.4502,W,0.48,340.04,061217,,,A*76
$GPRMC,122052.000,A,5129.9995,N,00041.4503,W,0.78,325.06,061217,,,A*70
$GPRMC,122053.000,A,5129.9996,N,00041.4505,W,0.58,326.07,061217,,,A*74
$GPRMC,122054.000,A,5129.9996,N,00041.4505,W,0.01,296.90,061217,,,A*7B
$GPRMC,122055.000,A,5129.9996,N,00041.4505,W,0.01,297.54,061217,,,A*73
$GPRMC,122056.000,A,5129.9997,N,00041.4504,W,0.32,83.28,061217,,,A*4C
$GPRMC,122057.000,A,5129.9997,N,00041.4503,W,0.38,84.72,061217,,,A*48
$GPRMC,122058.000,A,5129.9997,N,00041.4504,W,0.01,84.20,061217,,,A*4D
$GPRMC,122059.000,A,5129.9998,N,00041.4505,W,0.39,333.15,061217,,,A*70
$GPRMC,122100.000,A,5130.0000,N,00041.4506,W,0.60,329.94,061217,,,A*79
$GPRMC,122101.000,A,5130.0001,N,00041.4508,W,0.70,317.33,061217,,,A*76
$GPRMC,122102.000,A,5130.0003,N,00041.4510,W,0.44,311.29,061217,,,A*74
$GPRMC,122103.000,A,5130.0002,N,00041.4510,W,0.03,285.64,061217,,,A*72
$GPRMC,122104.000,A,5130.0002,N,00041.4510,W,0.01,284.98,061217,,,A*75
$GPRMC,122105.000,A,5130.0002,N,00041.4510,W,0.00,285.91,061217,,,A*7D
$GPRMC,122106.000,A,5130.0003,N,00041.4510,W,0.35,320.67,061217,,,A*7E
$GPRMC,122107.000,A,5130.0004,N,00041.4513,W,0.92,313.58,061217,,,A*7A
$GPRMC,122108.000,A,5130.0006,N,00041.4516,W,0.99,310.88,061217,,,A*77
$GPRMC,122109.000,A,5130.0008,N,00041.4519,W,0.57,297.21,061217,,,A*78
$GPRMC,122110.000,A,5130.0007,N,00041.4519,W,0.05,277.39,061217,,,A*7F
$GPRMC,122111.000,A,5130.0007,N,00041.4518,W,0.01,277.01,061217,,,A*70
$GPRMC,122112.000,A,5130.0008,N,00041.4518,W,0.34,74.33,061217,,,A*4A
$GPRMC,122113.000,A,5130.0009,N,00041.4516,W,0.40,83.08,061217,,,A*47
$GPRMC,122114.000,A,5130.0009,N,00041.4517,W,0.01,82.08,061217,,,A*45
$GPRMC,122115.000,A,5130.0010,N,00041.4517,W,0.43,319.14,061217,,,A*76
$GPRMC,122116.000,A,5130.0011,N,00041.4519,W,0.65,318.17,061217,,,A*7C
$GPRMC,122117.000,A,5130.0013,N,00041.4522,W,0.60,303.51,061217,,,A*7A
$GPRMC,122118.000,A,5130.0014,N,00041.4524,W,0.34,301.40,061217,,,A*77
$GPRMC,122119.000,A,5130.0014,N,00041.4523,W,0.00,278.10,061217,,,A*7C
$GPRMC,122120.000,A,5130.0014,N,00041.4523,W,0.00,279.98,061217,,,A*77
$GPRMC,122121.000,A,5130.0014,N,00041.4523,W,0.00,298.46,061217,,,A*7A
$GPRMC,122122.000,A,5130.0015,N,00041.4523,W,0.40,42.30,061217,,,A*48
$GPRMC,122123.000,A,5130.0017,N,00041.4522,W,0.56,26.75,061217,,,A*4E
$GPRMC,122124.000,A,5130.0019,N,00041.4521,W,0.59,29.68,061217,,,A*48
$GPRMC,122125.000,A,5130.0021,N,00041.4520,W,0.47,29.75,061217,,,A*40
$GPRMC,122126.000,A,5130.0020,N,00041.4520,W,0.02,42.18,061217,,,A*45
$GPRMC,122127.000,A,5130.0021,N,00041.4519,W,0.37,116.83,061217,,,A*7B
$GPRMC,122128.000,A,5130.0020,N,00041.4516,W,1.01,130.84,061217,,,A*7D
$GPRMC,122129.000,A,5130.0017,N,00041.4513,W,1.35,155.74,061217,,,A*76
$GPRMC,122130.000,A,5130.0013,N,00041.4511,W,1.44,163.47,061217,,,A*7B
$GPRMC,122131.000,A,5130.0009,N,00041.4509,W,1.66,156.85,061217,,,A*70
$GPRMC,122132.000,A,5130.0005,N,00041.4505,W,1.88,143.23,061217,,,A*7B
$GPRMC,122133.000,A,5130.0001,N,00041.4499,W,1.94,131.96,061217,,,A*7C
$GPRMC,122134.000,A,5129.9999,N,00041.4494,W,1.23,148.17,061217,,,A*74
$GPRMC,122135.000,A,5129.9997,N,00041.4493,W,0.80,181.09,061217,,,A*7E
$GPRMC,122136.000,A,5129.9996,N,00041.4493,W,0.43,196.63,061217,,,A*79
$GPRMC,122137.000,A,5129.9995,N,00041.4494,W,0.31,188.43,061217,,,A*74
$GPRMC,122138.000,A,5129.9995,N,00041.4494,W,0.41,172.68,061217,,,A*70
$GPRMC,122139.000,A,5129.9993,N,00041.4493,W,0.64,174.39,061217,,,A*75
$GPRMC,122140.000,A,5129.9991,N,00041.4493,W,0.87,169.54,061217,,,A*73
$GPRMC,122141.000,A,5129.9989,N,00041.4493,W,0.57,184.46,061217,,,A*76
$GPRMC,122142.000,A,5129.9990,N,00041.4493,W,0.12,182.91,061217,,,A*70
$GPRMC,122143.000,A,5129.9990,N,00041.4493,W,0.01,181.10,061217,,,A*79
$GPRMC,122144.000,A,5129.9990,N,00041.4493,W,0.01,180.14,061217,,,A*7B
$GPRMC,122145.000,A,5129.9990,N,00041.4493,W,0.00,178.02,061217,,,A*7B
$GPRMC,122146.000,A,5129.9990,N,00041.4493,W,0.00,173.83,061217,,,A*7A
$GPRMC,122147.000,A,5129.9990,N,00041.4492,W,0.19,124.04,061217,,,A*7F
$GPRMC,122148.000,A,5129.9989,N,00041.4491,W,0.60,142.57,061217,,,A*73
$GPRMC,122149.000,A,5129.9988,N,00041.4489,W,0.63,157.35,061217,,,A*79
$GPRMC,122150.000,A,5129.9987,N,00041.4488,W,0.32,152.49,061217,,,A*75
$GPRMC,122151.000,A,5129.9987,N,00041.4488,W,0.05,142.01,061217,,,A*7D
$GPRMC,122152.000,A,5129.9987,N,00041.4488,W,0.12,141.20,061217,,,A*78
$GPRMC,122153.000,A,5129.9987,N,00041.4488,W,0.24,162.20,061217,,,A*7D
$GPRMC,122154.000,A,5129.9986,N,00041.4487,W,0.54,148.01,061217,,,A*78
$GPRMC,122155.000,A,5129.9985,N,00041.4485,W,0.76,151.40,061217,,,A*75
$GPRMC,122156.000,A,5129.9983,N,00041.4484,W,0.84,151.09,061217,,,A*71
